# file name; noise; peak f.; mag.; duration
20170419020050421_ZVPP-R5_snap.fits;4.49056;26461.7;3.48323;0
20170419020150495_ZVPP-R5_snap.fits;4.6159;26463.1;5.26917;0
20170419020250570_ZVPP-R5_snap.fits;5.39118;26493.9;5.49853;0
20170419020350645_ZVPP-R5_snap.fits;6.32719;26499.8;4.2852;0
20170419020450719_ZVPP-R5_snap.fits;5.76465;26504.9;4.76343;0
20170419020550794_ZVPP-R5_snap.fits;6.31886;26506.3;6.37591;0
20170419020650869_ZVPP-R5_snap.fits;5.83942;26518.1;5.85979;0
20170419020750943_ZVPP-R5_snap.fits;6.80474;26515.1;7.11327;0
20170419020851018_ZVPP-R5_snap.fits;5.7017;26534.2;6.72425;0
20170419020951093_ZVPP-R5_snap.fits;5.63134;26477.1;5.73868;0
20170419021051167_ZVPP-R5_snap.fits;5.62613;26460.9;4.83663;0
20170419021151242_ZVPP-R5_snap.fits;5.05255;26529.1;5.13915;0
20170419021251317_ZVPP-R5_snap.fits;4.25285;26492.4;4.65271;0
20170419021351391_ZVPP-R5_snap.fits;4.1677;26460.9;3.97828;0
20170419021451466_ZVPP-R5_snap.fits;4.36124;26479.2;3.79174;0
20170419021551541_ZVPP-R5_snap.fits;4.43897;26534.9;3.59604;0
20170419021651615_ZVPP-R5_snap.fits;4.60072;26546.6;4.4573;0
20170419021751690_ZVPP-R5_snap.fits;4.7902;26466.8;4.15998;0
20170419021851765_ZVPP-R5_snap.fits;6.85106;26545.9;5.16495;0
20170419021951839_ZVPP-R5_snap.fits;5.57865;26547.4;6.5377;0
20170419022051914_ZVPP-R5_snap.fits;6.29109;26463.9;6.28726;0
20170419022151989_ZVPP-R5_snap.fits;6.97135;26501.2;6.66074;0
20170419022252063_ZVPP-R5_snap.fits;6.65033;26508.5;6.50986;0
20170419022352138_ZVPP-R5_snap.fits;6.82926;26547.4;4.82449;0
20170419022452213_ZVPP-R5_snap.fits;8.28733;26534.2;5.84154;0
20170419022552287_ZVPP-R5_snap.fits;6.40366;26485.1;6.58633;0
20170419022652362_ZVPP-R5_snap.fits;5.39616;26466.1;4.91511;0
20170419022752437_ZVPP-R5_snap.fits;4.67551;26511.5;4.52793;0
20170419022852511_ZVPP-R5_snap.fits;4.91639;26482.9;4.05063;0
20170419022952586_ZVPP-R5_snap.fits;4.7401;26521;4.56317;0
20170419023052661_ZVPP-R5_snap.fits;4.96908;26507.8;3.52613;0
20170419023152735_ZVPP-R5_snap.fits;4.59195;26495.4;4.38298;0
20170419023252810_ZVPP-R5_snap.fits;5.03915;26536.4;4.53107;0
20170419023352885_ZVPP-R5_snap.fits;5.75747;26507.1;5.3344;0
20170419023452959_ZVPP-R5_snap.fits;6.48509;26450;7.08971;0
20170419023553034_ZVPP-R5_snap.fits;7.13464;26520.3;5.26046;0
20170419023653109_ZVPP-R5_snap.fits;6.89621;26540;5.42176;0
20170419023753183_ZVPP-R5_snap.fits;6.26557;26521.7;5.90637;0
20170419023853258_ZVPP-R5_snap.fits;6.96768;26542.2;6.35431;0
20170419023953333_ZVPP-R5_snap.fits;6.50355;26471.2;4.97933;0
20170419024053407_ZVPP-R5_snap.fits;6.2646;26495.4;5.78907;0
20170419024153482_ZVPP-R5_snap.fits;5.99127;26506.3;5.71345;0
20170419024253557_ZVPP-R5_snap.fits;4.96163;26525.4;4.54157;0
20170419024353631_ZVPP-R5_snap.fits;5.30773;26528.3;5.47098;0
20170419024453706_ZVPP-R5_snap.fits;4.87097;26534.2;3.44506;0
20170419024553781_ZVPP-R5_snap.fits;4.74359;26494.6;4.24989;0
20170419024653855_ZVPP-R5_snap.fits;5.06043;26512.9;3.58217;0
20170419024753930_ZVPP-R5_snap.fits;4.56916;26529.8;4.13576;0
20170419024854005_ZVPP-R5_snap.fits;5.31772;26518.1;4.31491;0
20170419024954079_ZVPP-R5_snap.fits;6.96415;26523.9;5.50858;0
20170419025054154_ZVPP-R5_snap.fits;6.44652;26504.2;5.33582;0
20170419025154229_ZVPP-R5_snap.fits;7.25449;26498.3;5.33868;0
20170419025254303_ZVPP-R5_snap.fits;6.65121;26533.4;5.23353;0
20170419025354378_ZVPP-R5_snap.fits;6.11136;26548.1;7.05004;0
20170419025454453_ZVPP-R5_snap.fits;8.12394;26467.5;5.44973;0
20170419025554527_ZVPP-R5_snap.fits;6.3794;26516.6;4.96525;0
20170419025654602_ZVPP-R5_snap.fits;6.33777;26499.8;5.47668;0
20170419025754677_ZVPP-R5_snap.fits;5.31591;26521;4.58802;0
20170419025854751_ZVPP-R5_snap.fits;5.3709;26547.4;4.15813;0
20170419025954826_ZVPP-R5_snap.fits;5.05247;26545.9;4.88506;0
