#timestamp,LO_Frequency 
1492585215.7,286047002.8
1492585235.6,286046997.1
1492585255.5,286046997.8
1492585275.5,286046998.7
1492585295.4,286047000.6
1492585315.3,286046998.0
1492585335.2,286047001.1
1492585355.2,286046998.5
1492585375.1,286047000.8
1492585376.0,286047000.8
1492585395.0,286047001.5
1492585395.9,286047001.5
1492585415.9,286047000.6
1492585435.8,286046998.1
1492585455.7,286047003.0
1492585475.6,286046999.7
1492585495.6,286047008.1
1492585515.5,286047000.5
1492585535.4,286046991.7
1492585555.3,286046996.8
1492585575.3,286047002.6
1492585595.2,286047000.4
1492585615.1,286047000.4
1492585635.0,286046997.8
1492585636.0,286046997.8
1492585655.9,286046999.8
1492585675.8,286047004.1
1492585695.7,286047000.9
1492585715.7,286047002.8
1492585735.6,286046997.7
1492585755.5,286047003.9
1492585775.4,286046997.1
1492585795.4,286046998.7
1492585815.3,286046999.3
1492585835.2,286046994.2
1492585855.1,286046997.2
1492585875.1,286046999.8
1492585876.0,286046999.8
1492585895.0,286047004.8
1492585895.9,286047004.8
1492585915.8,286046994.2
1492585935.8,286046998.7
1492585955.7,286047000.8
1492585975.6,286047000.8
1492585995.5,286047002.8
1492586015.5,286047002.3
1492586035.4,286047004.0
1492586055.3,286047001.8
1492586075.2,286047003.8
1492586095.2,286046999.0
1492586115.1,286046998.1
1492586135.0,286046999.2
1492586135.9,286046999.2
1492586155.9,286046998.9
1492586175.8,286046999.4
1492586195.7,286046993.9
1492586215.6,286047001.8
1492586235.6,286047000.2
1492586255.5,286047002.6
1492586275.4,286046999.2
1492586295.4,286046996.9
1492586315.3,286047001.7
1492586335.2,286046998.6
1492586355.1,286047000.2
1492586375.1,286047000.5
1492586376.0,286047000.5
1492586395.9,286046998.0
1492586415.8,286046998.7
1492586435.8,286047001.6
1492586455.7,286046998.1
1492586475.6,286046998.2
1492586495.5,286047001.6
1492586515.5,286047002.5
1492586535.4,286047000.2
1492586555.3,286047001.9
1492586575.2,286047002.7
1492586595.2,286047002.8
1492586615.1,286046995.4
1492586635.0,286046998.2
1492586635.9,286046998.2
1492586655.9,286047002.1
1492586675.8,286046996.8
1492586695.7,286046999.5
1492586715.6,286047000.4
1492586735.6,286046998.4
1492586755.5,286046994.9
1492586775.4,286046998.2
1492586795.3,286047005.6
1492586815.3,286047003.7
1492586835.2,286046998.1
1492586855.1,286046998.2
1492586875.0,286047000.0
1492586876.0,286047000.0
1492586895.9,286047003.7
1492586915.8,286047001.2
1492586935.7,286046999.2
1492586955.7,286047002.3
1492586975.6,286046997.1
1492586995.5,286046998.5
1492587015.4,286047001.5
1492587035.4,286047001.2
1492587055.3,286046993.1
1492587075.2,286046994.7
1492587095.2,286047004.1
1492587115.1,286047003.4
1492587116.0,286047003.4
1492587135.0,286046999.0
1492587135.9,286046999.0
1492587155.9,286047002.7
1492587175.8,286046994.9
1492587195.7,286047001.8
1492587215.6,286047000.0
1492587235.6,286047004.0
1492587255.5,286047001.0
1492587275.4,286046998.3
1492587295.3,286047003.8
1492587315.3,286046999.1
1492587335.2,286046999.5
1492587355.1,286046996.2
1492587375.1,286046999.4
1492587376.0,286046999.4
1492587395.9,286047000.7
1492587415.8,286047001.0
1492587435.7,286047001.3
1492587455.7,286046996.6
1492587475.6,286046998.1
1492587495.5,286046997.3
1492587515.5,286046997.5
1492587535.4,286046996.1
1492587555.3,286047003.2
1492587575.2,286047007.9
1492587595.2,286047000.2
1492587615.1,286047001.2
1492587635.0,286047000.1
1492587635.9,286047000.1
1492587655.9,286047001.4
1492587675.8,286046999.0
1492587695.7,286047001.2
1492587715.6,286046999.1
1492587735.6,286046996.5
1492587755.5,286047002.8
1492587775.4,286047000.0
1492587795.3,286047005.4
1492587815.3,286047000.2
1492587835.2,286046999.6
1492587855.1,286046999.5
1492587875.1,286047004.3
1492587876.0,286047004.3
1492587895.9,286046994.4
1492587915.8,286046993.8
1492587935.7,286047001.1
1492587955.7,286046999.5
1492587975.6,286046994.6
1492587995.5,286046994.3
1492588015.5,286046998.1
1492588035.4,286047002.6
1492588055.3,286047003.2
1492588075.2,286047002.9
1492588095.2,286047002.1
1492588115.1,286047001.9
1492588135.0,286046999.4
1492588135.9,286046999.4
1492588155.9,286046998.8
1492588175.8,286047002.6
1492588195.7,286046997.6
1492588215.6,286046997.3
1492588235.6,286046998.9
1492588255.5,286046998.2
1492588275.4,286046997.1
1492588295.4,286047003.9
1492588315.3,286046998.2
1492588335.2,286046998.7
1492588355.1,286047002.3
1492588375.1,286046999.9
1492588376.0,286046999.9
1492588395.9,286047001.4
1492588415.8,286047001.8
1492588435.7,286047003.5
1492588455.7,286047001.0
1492588475.6,286046995.1
1492588495.5,286046999.0
1492588515.4,286046998.1
1492588535.4,286047001.6
1492588555.3,286046997.3
1492588575.2,286046993.8
1492588595.2,286047001.4
1492588615.1,286047001.7
1492588616.0,286047001.7
1492588635.0,286046998.5
1492588635.9,286046998.5
1492588655.9,286047001.3
1492588675.8,286046998.3
1492588695.7,286047002.1
1492588715.6,286046996.9
1492588735.6,286046999.7
1492588755.5,286046999.0
1492588775.4,286047004.0
1492588795.4,286047002.8
