# file name; noise; peak f.; mag.; duration
20170419060008266_ZVPP-R5_snap.fits;4.67108;26512.2;4.22673;0
20170419060108341_ZVPP-R5_snap.fits;5.89934;26465.3;5.77296;0
20170419060208415_ZVPP-R5_snap.fits;4.94719;26509.3;4.22658;0
20170419060308490_ZVPP-R5_snap.fits;5.78876;26529.1;5.09121;0
20170419060408565_ZVPP-R5_snap.fits;5.36934;26461.7;4.93772;0
20170419060508639_ZVPP-R5_snap.fits;5.72472;26459.5;5.15954;0
20170419060608714_ZVPP-R5_snap.fits;6.97507;26492.4;5.45515;0
20170419060708789_ZVPP-R5_snap.fits;8.16155;26477.8;8.04877;0
20170419060808863_ZVPP-R5_snap.fits;8.20138;26509.3;8.08041;0
20170419060908938_ZVPP-R5_snap.fits;6.88674;26512.9;8.22901;0
20170419061009013_ZVPP-R5_snap.fits;9.16718;26485.8;7.7908;0
20170419061109087_ZVPP-R5_snap.fits;8.38499;26487.3;6.95267;0
20170419061209162_ZVPP-R5_snap.fits;7.41167;26543;6.75205;0
20170419061309237_ZVPP-R5_snap.fits;5.42278;26509.3;4.13128;0
20170419061409311_ZVPP-R5_snap.fits;5.72168;26502;5.21871;0
20170419061509386_ZVPP-R5_snap.fits;5.13827;26458.7;4.53855;0
20170419061609461_ZVPP-R5_snap.fits;5.51303;26456.5;6.6169;0
20170419061709535_ZVPP-R5_snap.fits;5.90761;26502.7;4.28084;0
20170419061809610_ZVPP-R5_snap.fits;4.82459;26509.3;4.70281;0
20170419061909685_ZVPP-R5_snap.fits;5.43892;26512.9;4.86289;0
20170419062009759_ZVPP-R5_snap.fits;6.74977;26497.6;5.79902;0
20170419062109834_ZVPP-R5_snap.fits;8.27656;26492.4;7.76461;0
20170419062209909_ZVPP-R5_snap.fits;8.02409;26478.5;7.43999;0
20170419062309983_ZVPP-R5_snap.fits;9.01955;26523.9;6.16515;0
20170419062410058_ZVPP-R5_snap.fits;9.08826;26471.9;6.59918;0
20170419062510133_ZVPP-R5_snap.fits;8.78605;26515.1;7.61693;0
20170419062610207_ZVPP-R5_snap.fits;8.62837;26473.4;7.38139;0
20170419062710282_ZVPP-R5_snap.fits;7.19418;26525.4;6.298;0
20170419062810357_ZVPP-R5_snap.fits;6.39378;26543.7;7.33367;0
20170419062910431_ZVPP-R5_snap.fits;4.94984;26451.4;5.97124;0
20170419063010506_ZVPP-R5_snap.fits;5.85702;26474.9;4.13996;0
20170419063110581_ZVPP-R5_snap.fits;5.68541;26517.3;4.85033;0
20170419063210655_ZVPP-R5_snap.fits;6.30551;26510.7;5.43768;0
20170419063310730_ZVPP-R5_snap.fits;6.74055;26455.8;6.13861;0
20170419063410805_ZVPP-R5_snap.fits;6.36478;26530.5;8.83078;0
20170419063510879_ZVPP-R5_snap.fits;7.32577;26512.9;6.97927;0
20170419063610954_ZVPP-R5_snap.fits;6.89225;26495.4;6.15808;0
20170419063711029_ZVPP-R5_snap.fits;6.2567;26539.3;5.34563;0
20170419063811103_ZVPP-R5_snap.fits;6.2386;26516.6;5.96807;0
20170419063911178_ZVPP-R5_snap.fits;5.25965;26539.3;5.72107;0
20170419064011253_ZVPP-R5_snap.fits;5.47865;26509.3;4.51202;0
20170419064111327_ZVPP-R5_snap.fits;5.91922;26522.5;6.76027;0
20170419064211402_ZVPP-R5_snap.fits;6.41653;26501.2;5.30104;0
20170419064311477_ZVPP-R5_snap.fits;6.62762;26532.7;4.45052;0
20170419064411551_ZVPP-R5_snap.fits;6.87564;26513.7;9.32678;0
20170419064511626_ZVPP-R5_snap.fits;6.91901;26506.3;7.12333;0
20170419064611701_ZVPP-R5_snap.fits;7.58901;26529.8;6.48514;0
20170419064711775_ZVPP-R5_snap.fits;6.2525;26523.9;5.94356;0
20170419064811850_ZVPP-R5_snap.fits;8.17819;26502;7.28653;0
20170419064911925_ZVPP-R5_snap.fits;8.13945;26482.2;7.83754;0
20170419065011999_ZVPP-R5_snap.fits;7.3256;26530.5;8.11077;0
20170419065112074_ZVPP-R5_snap.fits;6.12855;26529.8;6.58631;0
20170419065212149_ZVPP-R5_snap.fits;6.07749;26469.7;6.474;0
20170419065312223_ZVPP-R5_snap.fits;6.14862;26510;5.54776;0
20170419065412298_ZVPP-R5_snap.fits;5.55323;26501.2;5.17186;0
20170419065512373_ZVPP-R5_snap.fits;5.38656;26532.7;5.07226;0
20170419065612447_ZVPP-R5_snap.fits;5.56902;26466.8;4.73546;0
20170419065712522_ZVPP-R5_snap.fits;4.79226;26502;4.57949;0
20170419065812597_ZVPP-R5_snap.fits;4.9398;26543;4.77013;0
20170419065912671_ZVPP-R5_snap.fits;7.44857;26468.3;4.36743;0
