#timestamp,LO_Frequency 
1492570815.6,286047002.0
1492570835.6,286047001.0
1492570855.5,286047001.0
1492570875.4,286046996.9
1492570895.3,286046998.6
1492570915.3,286047000.2
1492570935.2,286047002.2
1492570955.1,286047000.9
1492570975.0,286047002.8
1492570976.0,286047002.8
1492570995.9,286046996.3
1492571015.8,286046997.2
1492571035.7,286047001.2
1492571055.7,286046998.1
1492571075.6,286047000.8
1492571095.5,286046996.2
1492571115.4,286046996.5
1492571135.4,286047000.7
1492571155.3,286047004.1
1492571175.2,286047002.4
1492571195.1,286046999.1
1492571215.1,286046999.0
1492571216.0,286046999.0
1492571235.0,286046998.5
1492571235.9,286046998.5
1492571255.8,286047005.2
1492571275.8,286047004.2
1492571295.7,286046998.8
1492571315.6,286046999.9
1492571335.6,286046997.0
1492571355.5,286047000.9
1492571375.4,286046998.7
1492571395.3,286047001.9
1492571415.3,286046999.3
1492571435.2,286046996.9
1492571455.1,286047002.6
1492571475.0,286046998.6
1492571476.0,286046998.6
1492571495.9,286047001.7
1492571515.8,286047002.0
1492571535.7,286046996.0
1492571555.7,286046999.1
1492571575.6,286047004.3
1492571595.5,286046998.2
1492571615.4,286047004.0
1492571635.4,286047000.3
1492571655.3,286046999.2
1492571675.2,286046998.4
1492571695.1,286046998.6
1492571715.1,286047002.5
1492571716.0,286047002.5
1492571735.0,286046996.2
1492571735.9,286046996.2
1492571755.8,286046999.8
1492571775.8,286047003.8
1492571795.7,286047001.3
1492571815.6,286047001.3
1492571835.6,286047003.9
1492571855.5,286047001.0
1492571875.4,286046996.6
1492571895.3,286046999.4
1492571915.3,286047000.9
1492571935.2,286046999.2
1492571955.1,286047001.0
1492571975.0,286047002.0
1492571975.9,286047002.0
1492571995.9,286046997.7
1492572015.8,286046997.0
1492572035.7,286047002.8
1492572055.6,286046996.4
1492572075.6,286047002.8
1492572095.5,286047000.8
1492572115.4,286047000.9
1492572135.4,286047001.1
1492572155.3,286046996.6
1492572175.2,286046999.7
1492572195.1,286047002.7
1492572215.1,286047000.7
1492572216.0,286047000.7
1492572235.9,286047000.3
1492572255.8,286046996.1
1492572275.8,286046995.3
1492572295.7,286047002.4
1492572315.6,286047001.0
1492572335.5,286046998.2
1492572355.5,286047002.1
1492572375.4,286046997.8
1492572395.3,286046999.1
1492572415.2,286046996.9
1492572435.2,286047004.7
1492572455.1,286047000.5
1492572475.0,286046999.0
1492572475.9,286046999.0
1492572495.9,286047000.3
1492572515.8,286046999.4
1492572535.7,286046995.2
1492572555.6,286047000.1
1492572575.6,286047001.3
1492572595.5,286047002.9
1492572615.4,286047004.4
1492572635.3,286046996.7
1492572655.3,286047005.5
1492572675.2,286047000.3
1492572695.1,286047000.3
1492572715.1,286046997.2
1492572716.0,286046997.2
1492572735.9,286047002.6
1492572755.8,286047000.8
1492572775.7,286046998.7
1492572795.7,286046997.0
1492572815.6,286047000.0
1492572835.5,286047001.0
1492572855.5,286046997.9
1492572875.4,286046997.4
1492572895.3,286046998.1
1492572915.2,286047006.0
1492572935.2,286046997.0
1492572955.1,286046999.8
1492572975.0,286047002.7
1492572975.9,286047002.7
1492572995.9,286046992.1
1492573015.8,286046997.6
1492573035.7,286046998.4
1492573055.6,286047007.4
1492573075.6,286047000.5
1492573095.5,286046998.6
1492573115.4,286047000.3
1492573135.3,286047004.1
1492573155.3,286047002.1
1492573175.2,286047002.0
1492573195.1,286047003.4
1492573215.0,286047002.1
1492573216.0,286047002.1
1492573235.9,286046998.0
1492573255.8,286046998.3
1492573275.7,286046997.0
1492573295.7,286047000.9
1492573315.6,286047000.8
1492573335.5,286047000.0
1492573355.4,286047001.9
1492573375.4,286047002.7
1492573395.3,286046998.5
1492573415.2,286046999.8
1492573435.1,286047004.4
1492573455.1,286046998.4
1492573456.0,286046998.4
1492573475.9,286047004.3
1492573495.8,286046999.0
1492573515.8,286046999.4
1492573535.7,286046993.7
1492573555.6,286047001.4
1492573575.5,286046995.0
1492573595.5,286046996.1
1492573615.4,286047004.3
1492573635.3,286046999.5
1492573655.2,286046999.7
1492573675.2,286047005.9
1492573695.1,286046999.4
1492573715.0,286047002.3
1492573715.9,286047002.3
1492573735.9,286046994.9
1492573755.8,286047002.0
1492573775.7,286046995.8
1492573795.6,286046999.9
1492573815.6,286047007.6
1492573835.5,286046999.9
1492573855.4,286046998.1
1492573875.3,286047003.3
1492573895.3,286047000.6
1492573915.2,286046998.6
1492573935.1,286047000.3
1492573955.0,286047004.3
1492573956.0,286047004.3
1492573975.9,286046996.3
1492573995.8,286047001.0
1492574015.7,286046997.0
1492574035.7,286047002.6
1492574055.6,286046999.0
1492574075.5,286046997.3
1492574095.4,286047002.3
1492574115.4,286047008.0
1492574135.3,286047004.0
1492574155.2,286046997.3
1492574175.1,286046998.6
1492574195.1,286047001.5
1492574196.0,286047001.5
1492574215.0,286046996.0
1492574215.9,286046996.0
1492574235.9,286047005.8
1492574255.8,286046997.1
1492574275.7,286047000.0
1492574295.6,286046998.7
1492574315.6,286046996.9
1492574335.5,286046999.7
1492574355.4,286046999.8
1492574375.3,286047005.9
1492574395.3,286046994.9
