#timestamp,LO_Frequency 
1492599615.8,286046992.5
1492599635.7,286047001.8
1492599655.6,286046999.1
1492599675.6,286046999.4
1492599695.5,286047003.0
1492599715.4,286047001.0
1492599735.3,286046999.3
1492599755.3,286047001.2
1492599775.2,286046995.5
1492599795.1,286047000.6
1492599815.0,286047001.7
1492599816.0,286047001.7
1492599835.9,286047000.8
1492599855.8,286046993.1
1492599875.7,286046998.7
1492599895.7,286046998.9
1492599915.6,286047003.1
1492599935.5,286047002.2
1492599955.4,286046996.5
1492599975.4,286047002.5
1492599995.3,286046997.7
1492600015.2,286047004.4
1492600035.1,286047002.4
1492600055.1,286046995.1
1492600056.0,286046995.1
1492600075.9,286047007.8
1492600095.8,286046997.3
1492600115.8,286047000.1
1492600135.7,286047002.0
1492600155.6,286046997.3
1492600175.5,286046997.7
1492600195.5,286046999.6
1492600215.4,286046995.8
1492600235.3,286046997.2
1492600255.2,286047001.8
1492600275.2,286047003.8
1492600295.1,286047007.9
1492600296.0,286047007.9
1492600315.0,286046995.7
1492600315.9,286046995.7
1492600335.9,286047005.8
1492600355.8,286047000.8
1492600375.7,286047001.1
1492600395.6,286047001.1
1492600415.6,286046998.2
1492600435.5,286047001.6
1492600455.4,286046997.2
1492600475.3,286046997.2
1492600495.3,286047002.5
1492600515.2,286046998.5
1492600535.1,286047001.4
1492600555.0,286047000.4
1492600556.0,286047000.4
1492600575.9,286046999.1
1492600595.8,286046999.6
1492600615.7,286046998.3
1492600635.7,286047002.7
1492600655.6,286047007.0
1492600675.5,286046999.9
1492600695.4,286047002.2
1492600715.4,286046999.4
1492600735.3,286046996.5
1492600755.2,286047005.2
1492600775.1,286046995.0
1492600795.1,286047000.1
1492600796.0,286047000.1
1492600815.9,286047003.5
1492600835.8,286047001.0
1492600855.8,286046996.5
1492600875.7,286047000.9
1492600895.6,286046998.5
1492600915.5,286047002.0
1492600935.5,286046997.6
1492600955.4,286046999.2
1492600975.3,286047001.1
1492600995.2,286046997.1
1492601015.2,286047001.7
1492601035.1,286047003.0
1492601036.0,286047003.0
1492601055.0,286046998.8
1492601055.9,286046998.8
1492601075.9,286047004.3
1492601095.8,286046998.1
1492601115.7,286047001.8
1492601135.6,286046997.5
1492601155.6,286046999.7
1492601175.5,286047001.1
1492601195.4,286046995.9
1492601215.3,286047000.0
1492601235.3,286047000.3
1492601255.2,286046995.6
1492601275.1,286046997.4
1492601295.0,286047000.4
1492601295.9,286047000.4
1492601315.9,286046996.7
1492601335.8,286046999.9
1492601355.7,286046996.7
1492601375.6,286047003.7
1492601395.6,286046996.6
1492601415.5,286047002.4
1492601435.4,286047000.9
1492601455.4,286046998.5
1492601475.3,286047000.0
1492601495.2,286046999.4
1492601515.1,286046999.4
1492601535.1,286047002.2
1492601536.0,286047002.2
1492601555.9,286047002.4
1492601575.8,286046996.8
1492601595.7,286046998.9
1492601615.7,286047005.1
1492601635.6,286046997.4
1492601655.5,286046996.9
1492601675.5,286047002.5
1492601695.4,286046998.3
1492601715.3,286047000.0
1492601735.2,286047001.0
1492601755.2,286046996.6
1492601775.1,286046999.4
1492601795.0,286046993.8
1492601795.9,286046993.8
1492601815.9,286047001.3
1492601835.8,286047001.4
1492601855.7,286047001.4
1492601875.6,286047005.1
1492601895.6,286047007.3
1492601915.5,286046999.9
1492601935.4,286046998.3
1492601955.3,286046998.5
1492601975.3,286047005.6
1492601995.2,286047001.2
1492602015.1,286046994.8
1492602035.0,286046995.6
1492602035.9,286046995.6
1492602055.9,286047005.4
1492602075.8,286047005.3
1492602095.7,286047004.6
1492602115.6,286047003.3
1492602135.6,286046999.0
1492602155.5,286047001.4
1492602175.4,286047001.0
1492602195.4,286046998.4
1492602215.3,286046997.8
1492602235.2,286047000.0
1492602255.1,286047001.0
1492602275.1,286046997.2
1492602276.0,286046997.2
1492602295.9,286047007.2
1492602315.8,286046996.5
1492602335.8,286046998.1
1492602355.7,286047009.3
1492602375.6,286047001.3
1492602395.5,286046997.7
1492602415.5,286047003.3
1492602435.4,286046998.4
1492602455.3,286046998.4
1492602475.2,286047004.5
1492602495.2,286047001.6
1492602515.1,286047001.8
1492602516.0,286047001.8
1492602535.0,286046996.2
1492602535.9,286046996.2
1492602555.9,286046998.0
1492602575.8,286046993.6
1492602595.7,286046999.2
1492602615.6,286046997.8
1492602635.6,286047000.4
1492602655.5,286047002.0
1492602675.4,286047005.2
1492602695.3,286046997.1
1492602715.3,286047010.6
1492602735.2,286047003.7
1492602755.1,286047000.9
1492602775.0,286046997.0
1492602776.0,286046997.0
1492602795.9,286047004.2
1492602815.8,286046999.6
1492602835.7,286047000.2
1492602855.7,286047004.4
1492602875.6,286046995.9
1492602895.5,286046987.2
1492602915.4,286047013.8
1492602935.4,286046999.0
1492602955.3,286046997.0
1492602975.2,286047001.9
1492602995.1,286047000.5
1492603015.1,286047001.5
1492603016.0,286047001.5
1492603035.9,286047002.2
1492603055.8,286047000.4
1492603075.8,286046999.0
1492603095.7,286046998.9
1492603115.6,286046996.8
1492603135.5,286047002.8
1492603155.5,286047002.5
1492603175.4,286046998.7
1492603195.3,286047000.7
