#timestamp,LO_Frequency 
1492574415.2,286046996.9
1492574435.1,286047003.8
1492574455.1,286047000.4
1492574456.0,286047000.4
1492574475.9,286046999.3
1492574495.8,286046998.1
1492574515.7,286047002.9
1492574535.7,286047000.4
1492574555.6,286047002.7
1492574575.5,286046999.7
1492574595.4,286047004.0
1492574615.4,286047000.8
1492574635.3,286046991.8
1492574655.2,286047002.9
1492574675.1,286046999.1
1492574695.1,286046999.4
1492574696.0,286046999.4
1492574715.9,286046998.6
1492574735.8,286047001.0
1492574755.8,286046999.0
1492574775.7,286046999.8
1492574795.6,286047001.9
1492574815.5,286047002.7
1492574835.5,286046995.1
1492574855.4,286047001.9
1492574875.3,286046998.4
1492574895.2,286046998.5
1492574915.2,286047001.8
1492574935.1,286047000.0
1492574955.0,286046995.7
1492574955.9,286046995.7
1492574975.9,286047002.5
1492574995.8,286047000.6
1492575015.7,286047003.9
1492575035.6,286047001.0
1492575055.6,286046998.3
1492575075.5,286047003.9
1492575095.4,286046998.5
1492575115.3,286047001.0
1492575135.3,286046996.7
1492575155.2,286047000.4
1492575175.1,286046997.0
1492575195.0,286047001.3
1492575196.0,286047001.3
1492575215.9,286047002.3
1492575235.8,286047000.7
1492575255.7,286047001.2
1492575275.7,286046995.0
1492575295.6,286046998.1
1492575315.5,286047003.5
1492575335.4,286046999.7
1492575355.4,286047000.4
1492575375.3,286047000.5
1492575395.2,286047002.3
1492575415.2,286046997.0
1492575435.1,286047000.8
1492575436.0,286047000.8
1492575455.0,286046999.5
1492575455.9,286046999.5
1492575475.9,286047000.2
1492575495.8,286047002.3
1492575515.7,286047002.8
1492575535.6,286046998.7
1492575555.6,286047002.3
1492575575.5,286046999.0
1492575595.4,286046996.8
1492575615.3,286047002.1
1492575635.3,286047004.4
1492575655.2,286046997.9
1492575675.1,286046999.8
1492575695.0,286047004.2
1492575696.0,286047004.2
1492575715.9,286046994.9
1492575735.8,286047002.7
1492575755.7,286046993.7
1492575775.7,286046994.9
1492575795.6,286047003.0
1492575815.5,286047003.6
1492575835.4,286047002.7
1492575855.4,286046997.7
1492575875.3,286047000.2
1492575895.2,286047000.1
1492575915.1,286047002.4
1492575935.1,286047004.2
1492575936.0,286047004.2
1492575955.9,286046994.0
1492575975.8,286046998.9
1492575995.8,286047000.4
1492576015.7,286047001.5
1492576035.6,286047002.4
1492576055.5,286046998.8
1492576075.5,286046998.6
1492576095.4,286047000.4
1492576115.3,286047000.7
1492576135.2,286046999.2
1492576155.2,286047002.6
1492576175.1,286046995.0
1492576195.0,286047002.2
1492576195.9,286047002.2
1492576215.9,286046998.8
1492576235.8,286047001.9
1492576255.7,286046998.5
1492576275.6,286047000.9
1492576295.6,286046999.4
1492576315.5,286046998.9
1492576335.4,286047002.5
1492576355.3,286046999.3
1492576375.3,286046997.4
1492576395.2,286046997.5
1492576415.1,286046998.2
1492576435.0,286047000.7
1492576436.0,286047000.7
1492576455.9,286047000.4
1492576475.8,286047001.8
1492576495.7,286047001.9
1492576515.7,286046998.4
1492576535.6,286047002.2
1492576555.5,286047002.7
1492576575.4,286046998.3
1492576595.4,286047001.8
1492576615.3,286047000.0
1492576635.2,286046994.9
1492576655.1,286046996.2
1492576675.1,286046998.5
1492576676.0,286046998.5
1492576695.0,286047001.3
1492576695.9,286047001.3
1492576715.9,286047000.5
1492576735.8,286047000.8
1492576755.7,286046999.0
1492576775.6,286046999.0
1492576795.6,286046999.0
1492576815.5,286046996.5
1492576835.4,286047002.2
1492576855.3,286046998.6
1492576875.3,286047001.6
1492576895.2,286047002.2
1492576915.1,286047004.0
1492576935.0,286046998.2
1492576935.9,286046998.2
1492576955.9,286047005.8
1492576975.8,286047000.6
1492576995.7,286046999.4
1492577015.7,286047002.0
1492577035.6,286046999.6
1492577055.5,286046999.1
1492577075.4,286046998.5
1492577095.4,286047001.6
1492577115.3,286046999.5
1492577135.2,286046999.3
1492577155.1,286047002.7
1492577175.1,286047000.7
1492577176.0,286047000.7
1492577195.9,286047004.1
1492577215.8,286046997.9
1492577235.8,286046994.3
1492577255.7,286046995.5
1492577275.6,286046998.4
1492577295.5,286046999.9
1492577315.5,286046998.6
1492577335.4,286047003.0
1492577355.3,286047004.0
1492577375.2,286047002.6
1492577395.2,286047004.1
1492577415.1,286047001.6
1492577435.0,286047002.4
1492577435.9,286047002.4
1492577455.9,286046993.3
1492577475.8,286046999.4
1492577495.7,286046999.7
1492577515.6,286047000.4
1492577535.6,286046999.8
1492577555.5,286047002.7
1492577575.4,286047000.8
1492577595.3,286046998.1
1492577615.3,286047001.2
1492577635.2,286046998.1
1492577655.1,286047002.3
1492577675.0,286046999.7
1492577676.0,286046999.7
1492577695.9,286047003.0
1492577715.8,286046995.8
1492577735.7,286046997.1
1492577755.7,286047001.3
1492577775.6,286047000.5
1492577795.5,286047001.0
1492577815.4,286047001.9
1492577835.4,286047002.0
1492577855.3,286047002.3
1492577875.2,286046998.4
1492577895.1,286046998.1
1492577915.1,286047000.4
1492577916.0,286047000.4
1492577935.0,286047000.4
1492577935.9,286047000.4
1492577955.9,286046995.6
1492577975.8,286046991.4
1492577995.7,286047001.9
