#timestamp,LO_Frequency 
1492635615.3,286046998.2
1492635635.2,286047003.1
1492635655.1,286047004.2
1492635675.1,286046999.2
1492635676.0,286046999.2
1492635695.0,286046998.3
1492635695.9,286046998.3
1492635715.8,286047002.7
1492635735.1,286046998.3
1492635755.1,286046998.7
1492635756.0,286046998.7
1492635775.9,286047000.6
1492635795.8,286046999.2
1492635815.8,286046995.7
1492635835.7,286047001.2
1492635855.6,286047000.2
1492635875.5,286047010.3
1492635895.5,286047000.5
1492635915.4,286046998.9
1492635935.3,286047002.7
1492635955.2,286047002.7
1492635975.2,286046997.3
1492635995.1,286046996.7
1492636015.0,286047002.2
1492636015.9,286047002.2
1492636035.9,286046999.4
1492636055.8,286047000.8
1492636075.7,286046998.1
1492636095.6,286047000.7
1492636115.6,286046995.0
1492636135.5,286047001.0
1492636155.4,286046999.7
1492636175.4,286047001.4
1492636195.3,286047005.6
1492636215.2,286046997.0
1492636235.1,286046995.0
1492636255.1,286047001.4
1492636256.0,286047001.4
1492636275.9,286046998.5
1492636295.8,286046999.4
1492636315.8,286047001.3
1492636335.7,286047004.4
1492636355.6,286046996.1
1492636375.5,286047000.5
1492636395.5,286046999.4
1492636415.4,286046998.4
1492636435.3,286046998.3
1492636455.2,286046996.4
1492636475.2,286046996.7
1492636495.1,286047002.0
1492636515.0,286046994.0
1492636515.9,286046994.0
1492636535.9,286047007.0
1492636555.8,286047003.6
1492636575.7,286047001.3
1492636595.6,286046998.4
1492636615.6,286046999.2
1492636635.5,286047000.8
1492636655.4,286046998.2
1492636675.3,286047005.8
1492636695.3,286047002.0
1492636715.2,286046998.4
1492636735.1,286047002.3
1492636755.0,286046996.8
1492636756.0,286046996.8
1492636775.9,286047000.0
1492636795.8,286047004.3
1492636815.7,286047000.9
1492636835.7,286047009.2
1492636855.6,286046997.6
1492636875.5,286046999.5
1492636895.4,286046998.7
1492636915.4,286047001.6
1492636935.3,286046999.4
1492636955.2,286046998.4
1492636975.1,286047001.2
1492636995.1,286046997.1
1492636996.0,286046997.1
1492637015.0,286047002.1
1492637015.9,286047002.1
1492637035.9,286046999.2
1492637055.8,286046995.3
1492637075.7,286046999.6
1492637095.6,286046996.6
1492637115.6,286047002.6
1492637135.5,286046999.6
1492637155.4,286046997.6
1492637175.3,286047003.0
1492637195.3,286047007.6
1492637215.2,286046996.2
1492637235.1,286046997.0
1492637255.0,286047000.7
1492637275.6,286047000.9
1492637295.5,286046998.1
1492637315.5,286046999.3
1492637335.4,286046997.3
1492637355.3,286047001.8
1492637375.2,286047003.4
1492637395.2,286046998.0
1492637415.1,286046998.4
1492637435.0,286047002.7
1492637435.9,286047002.7
1492637455.9,286046997.8
1492637475.8,286046995.5
1492637495.7,286047000.3
1492637515.6,286046998.7
1492637535.6,286047002.4
1492637555.5,286047000.8
1492637575.4,286047002.2
1492637595.3,286047001.6
1492637615.3,286047001.1
1492637635.2,286046997.8
1492637655.1,286046998.7
1492637675.1,286047001.0
1492637676.0,286047001.0
1492637695.9,286046995.2
1492637715.8,286046998.6
1492637735.8,286047006.3
1492637755.7,286047003.9
1492637775.6,286046997.7
1492637795.5,286047000.4
1492637815.5,286046999.0
1492637835.4,286047004.1
1492637855.3,286047001.2
1492637875.2,286046995.8
1492637895.2,286046997.6
1492637915.1,286046999.4
1492637916.0,286046999.4
1492637935.0,286047000.2
1492637935.9,286047000.2
1492637955.9,286047002.3
1492637975.8,286047000.4
1492637995.7,286046995.3
1492638015.6,286046999.4
1492638035.6,286047001.5
1492638055.5,286047001.0
1492638075.4,286046999.1
1492638095.3,286046996.5
1492638115.3,286047002.1
1492638135.2,286047003.0
1492638155.1,286047001.3
1492638175.0,286046997.0
1492638176.0,286046997.0
1492638195.9,286047001.6
1492638215.8,286046994.9
1492638235.7,286047003.4
1492638255.7,286047000.4
1492638275.6,286046994.9
1492638295.5,286046998.9
1492638315.4,286047007.2
1492638335.4,286047004.0
1492638355.3,286047002.7
1492638375.2,286047000.3
1492638395.1,286046999.9
1492638415.1,286047001.4
1492638416.0,286047001.4
1492638435.0,286046998.3
1492638435.9,286046998.3
1492638455.9,286047001.9
1492638475.8,286046997.3
1492638495.7,286046999.6
1492638515.6,286046999.4
1492638535.6,286046997.4
1492638555.5,286047000.9
1492638575.4,286047003.7
1492638595.3,286047000.4
1492638615.3,286047000.3
1492638635.2,286046998.6
1492638655.1,286047001.0
1492638675.0,286046998.3
1492638676.0,286046998.3
1492638695.9,286046999.8
1492638715.8,286047002.0
1492638735.7,286047003.7
1492638755.7,286046999.5
1492638775.6,286047000.3
1492638795.5,286047002.5
1492638815.4,286046996.9
1492638835.4,286046997.9
1492638855.3,286047000.7
1492638875.2,286046999.7
1492638895.1,286047004.3
1492638915.1,286046998.7
1492638916.0,286046998.7
1492638935.0,286047007.3
1492638935.9,286047007.3
1492638955.8,286046989.1
1492638975.8,286046994.9
1492638995.7,286047000.2
1492639015.6,286046998.3
1492639035.6,286046998.5
1492639055.5,286047000.5
1492639075.4,286047001.3
1492639095.3,286047003.1
1492639115.3,286047002.6
1492639135.2,286046999.7
1492639155.1,286047004.1
1492639175.0,286047002.8
1492639176.0,286047002.8
1492639195.9,286046998.3
