#timestamp,LO_Frequency 
1492617615.2,286047002.8
1492617635.1,286046996.8
1492617655.1,286047000.4
1492617656.0,286047000.4
1492617675.9,286047005.4
1492617695.8,286046999.3
1492617715.8,286046996.7
1492617735.7,286047004.0
1492617755.6,286047002.0
1492617775.5,286047000.5
1492617795.5,286047005.5
1492617815.4,286046996.6
1492617835.3,286046999.3
1492617855.3,286046998.1
1492617875.2,286047005.8
1492617895.1,286046997.0
1492617915.0,286046999.4
1492617915.9,286046999.4
1492617935.9,286047005.6
1492617955.8,286046999.1
1492617975.7,286046995.4
1492617995.6,286046999.1
1492618015.6,286046995.6
1492618035.5,286046995.4
1492618055.4,286047001.1
1492618075.3,286047000.5
1492618095.3,286047005.2
1492618115.2,286047001.2
1492618135.1,286047000.9
1492618155.0,286046996.9
1492618156.0,286046996.9
1492618175.9,286047002.3
1492618195.8,286047002.1
1492618215.7,286047000.9
1492618235.7,286046996.2
1492618255.6,286046990.7
1492618275.5,286046997.9
1492618295.4,286046999.8
1492618315.4,286047001.0
1492618335.3,286047002.5
1492618355.2,286047005.0
1492618375.1,286047008.9
1492618395.1,286047001.3
1492618396.0,286047001.3
1492618415.9,286047003.9
1492618435.8,286047000.6
1492618455.8,286046993.3
1492618475.7,286047000.2
1492618495.6,286046999.8
1492618515.5,286047001.7
1492618535.5,286047000.8
1492618555.4,286046996.1
1492618575.3,286046995.4
1492618595.2,286046997.3
1492618615.2,286046998.7
1492618635.1,286046999.4
1492618655.0,286047001.6
1492618655.9,286047001.6
1492618675.9,286047002.9
1492618695.8,286047002.7
1492618715.7,286046997.0
1492618735.6,286047000.3
1492618755.6,286047001.2
1492618775.5,286046998.4
1492618795.4,286047000.2
1492618815.3,286046999.2
1492618835.3,286046993.3
1492618855.2,286047003.2
1492618875.1,286047005.7
1492618895.0,286047000.8
1492618896.0,286047000.8
1492618915.9,286046997.9
1492618935.8,286046998.4
1492618955.7,286047005.5
1492618975.7,286046998.2
1492618995.6,286046999.8
1492619015.5,286047001.7
1492619035.5,286047001.9
1492619055.4,286046998.0
1492619075.3,286046995.8
1492619095.2,286047000.3
1492619115.2,286046992.7
1492619135.1,286047003.3
1492619155.0,286047006.5
1492619155.9,286047006.5
1492619175.9,286046995.2
1492619195.8,286047000.7
1492619215.7,286047002.6
1492619235.6,286047000.2
1492619255.6,286047001.2
1492619275.5,286047010.6
1492619295.4,286047007.0
1492619315.3,286047010.0
1492619335.3,286047003.6
1492619355.2,286047004.6
1492619375.1,286047004.1
1492619395.0,286046999.3
1492619396.0,286046999.3
1492619415.9,286047000.4
1492619435.8,286047002.8
1492619455.7,286046994.3
1492619475.7,286046991.3
1492619495.6,286047001.1
1492619515.5,286047002.4
1492619535.4,286047003.6
1492619555.4,286047003.4
1492619575.3,286047001.3
1492619595.2,286047000.1
1492619615.1,286047007.8
1492619635.1,286047003.6
1492619636.0,286047003.6
1492619655.9,286046992.9
1492619675.8,286046999.4
1492619695.8,286046996.8
1492619715.7,286047001.7
1492619735.6,286047001.0
1492619755.5,286047004.4
1492619775.5,286046998.2
1492619795.4,286047007.6
1492619815.3,286046995.7
1492619835.2,286046992.8
1492619855.2,286046998.5
1492619875.1,286047005.3
1492619876.0,286047005.3
1492619895.0,286046994.5
1492619895.9,286046994.5
1492619915.9,286047003.7
1492619935.8,286047001.0
1492619955.7,286046997.2
1492619975.6,286046998.7
1492619995.6,286047002.3
1492620015.5,286046998.5
1492620035.4,286046998.1
1492620055.3,286046998.2
1492620075.3,286046996.7
1492620095.2,286046998.4
1492620115.1,286047002.1
1492620135.0,286047003.0
1492620136.0,286047003.0
1492620155.9,286046996.9
1492620175.8,286047000.1
1492620195.7,286047001.5
1492620215.7,286046998.8
1492620235.6,286046994.7
1492620255.5,286046994.7
1492620275.4,286047004.6
1492620295.4,286047005.9
1492620315.3,286046999.1
1492620335.2,286046994.5
1492620355.2,286046998.9
1492620375.1,286047004.4
1492620376.0,286047004.4
1492620395.0,286046995.2
1492620395.9,286046995.2
1492620415.9,286047011.9
1492620435.8,286047011.2
1492620455.7,286046992.8
1492620475.6,286046997.4
1492620495.6,286046996.7
1492620515.5,286046998.9
1492620535.4,286047000.9
1492620555.3,286047000.1
1492620575.3,286047004.9
1492620595.2,286047004.1
1492620615.1,286046998.8
1492620635.0,286046998.8
1492620636.0,286046998.8
1492620655.9,286046999.9
1492620675.8,286047007.1
1492620695.7,286047002.5
1492620715.7,286047003.4
1492620735.6,286047000.8
1492620755.5,286047001.8
1492620775.4,286047001.0
1492620795.4,286047000.2
1492620815.3,286047001.0
1492620835.2,286046994.4
1492620855.1,286046995.7
1492620875.1,286046997.4
1492620876.0,286046997.4
1492620895.9,286046996.7
1492620915.8,286046999.6
1492620935.8,286047000.5
1492620955.7,286046998.1
1492620975.6,286046996.5
1492620995.5,286047000.5
1492621015.5,286046998.6
1492621035.4,286047001.9
1492621055.3,286047003.7
1492621075.2,286047000.2
1492621095.2,286046999.3
1492621115.1,286046998.3
1492621116.0,286046998.3
1492621135.0,286046998.5
1492621135.9,286046998.5
1492621155.9,286046998.4
1492621175.8,286047002.8
1492621195.7,286046997.1
