#timestamp,LO_Frequency 
1492610415.2,286046999.3
1492610435.1,286047003.2
1492610455.1,286047003.2
1492610456.0,286047003.2
1492610475.9,286046998.6
1492610495.8,286047005.2
1492610515.8,286047004.0
1492610535.7,286047003.6
1492610555.6,286046995.0
1492610575.5,286046998.1
1492610595.5,286047002.6
1492610615.4,286047000.1
1492610635.3,286047002.9
1492610655.2,286047004.1
1492610675.2,286047003.0
1492610695.1,286047005.3
1492610715.0,286046999.4
1492610715.9,286046999.4
1492610735.9,286046998.4
1492610755.8,286047000.5
1492610775.7,286046995.3
1492610795.7,286046998.7
1492610815.6,286047003.0
1492610835.5,286046995.2
1492610855.4,286047001.5
1492610875.4,286046999.0
1492610895.3,286047002.2
1492610915.2,286047020.1
1492610935.1,286047017.1
1492610955.1,286047003.9
1492610956.0,286047003.9
1492610975.9,286046992.5
1492610995.8,286046989.4
1492611015.8,286046992.9
1492611035.7,286046994.5
1492611055.6,286046995.1
1492611075.5,286046995.0
1492611095.5,286047000.7
1492611115.4,286047000.6
1492611135.3,286047001.1
1492611155.2,286046999.5
1492611175.2,286046998.6
1492611195.1,286047003.3
1492611196.0,286047003.3
1492611215.0,286046995.3
1492611215.9,286046995.3
1492611235.9,286047006.7
1492611255.8,286047004.1
1492611275.7,286046998.7
1492611295.6,286047001.9
1492611315.6,286046996.8
1492611335.5,286047001.0
1492611355.4,286046998.6
1492611375.3,286047004.2
1492611395.3,286047004.3
1492611415.2,286046997.3
1492611435.1,286046997.2
1492611455.0,286047000.4
1492611456.0,286047000.4
1492611475.9,286047000.4
1492611495.8,286046997.0
1492611515.7,286046995.3
1492611535.7,286046996.9
1492611555.6,286047000.2
1492611575.5,286046997.0
1492611595.5,286046997.0
1492611615.4,286047000.9
1492611635.3,286046998.5
1492611655.2,286047002.4
1492611675.2,286046998.6
1492611695.1,286047000.1
1492611696.0,286047000.1
1492611715.0,286047002.7
1492611715.9,286047002.7
1492611735.9,286046995.3
1492611755.8,286046998.8
1492611775.7,286046995.8
1492611795.6,286046999.6
1492611815.6,286047003.6
1492611835.5,286046999.3
1492611855.4,286046993.9
1492611875.3,286046999.3
1492611895.3,286046997.7
1492611915.2,286047001.1
1492611935.1,286047001.1
1492611955.0,286046999.6
1492611956.0,286046999.6
1492611975.9,286047002.5
1492611995.8,286047000.5
1492612015.7,286046998.5
1492612035.7,286047001.0
1492612055.6,286047002.3
1492612075.5,286046997.4
1492612095.4,286047000.3
1492612115.4,286046998.9
1492612135.3,286046997.6
1492612155.2,286046998.4
1492612175.1,286046999.0
1492612195.1,286047000.6
1492612196.0,286047000.6
1492612215.0,286046999.8
1492612215.9,286046999.8
1492612235.8,286047007.0
1492612255.8,286047003.5
1492612275.7,286046999.4
1492612295.6,286046999.5
1492612315.5,286046994.1
1492612335.5,286046995.4
1492612355.4,286046999.3
1492612375.3,286046997.7
1492612395.2,286046997.5
1492612415.2,286047000.8
1492612435.1,286046997.9
1492612455.0,286046993.8
1492612455.9,286046993.8
1492612475.9,286047005.8
1492612495.8,286046994.9
1492612515.7,286046999.9
1492612535.6,286047007.0
1492612555.6,286047000.9
1492612575.5,286047000.8
1492612595.4,286046997.2
1492612615.4,286046999.6
1492612635.3,286047002.4
1492612655.2,286047002.3
1492612675.1,286046997.3
1492612695.1,286047001.9
1492612696.0,286047001.9
1492612715.9,286047002.2
1492612735.8,286046996.7
1492612755.8,286046996.2
1492612775.7,286046999.2
1492612795.6,286046996.8
1492612815.5,286047004.5
1492612835.5,286047015.6
1492612855.4,286047004.8
1492612875.3,286047007.4
1492612895.2,286046996.6
1492612915.2,286046999.5
1492612935.1,286046995.6
1492612936.0,286046995.6
1492612955.0,286047001.3
1492612955.9,286047001.3
1492612975.9,286046999.9
1492612995.8,286047000.9
1492613015.7,286046998.9
1492613035.6,286047002.6
1492613055.6,286046991.2
1492613075.5,286047003.0
1492613095.4,286047003.4
1492613115.3,286047005.9
1492613135.3,286047000.2
1492613155.2,286046990.4
1492613175.1,286046998.5
1492613195.1,286047006.1
1492613196.0,286047006.1
1492613215.9,286047002.0
1492613235.8,286046999.9
1492613255.7,286047001.0
1492613275.7,286046997.3
1492613295.6,286047001.4
1492613315.5,286047008.8
1492613335.4,286046999.3
1492613355.4,286047004.0
1492613375.3,286047000.2
1492613395.2,286047004.4
1492613415.2,286047002.5
1492613435.1,286047001.8
1492613436.0,286047001.8
1492613455.0,286046997.5
1492613455.9,286046997.5
1492613475.9,286047007.2
1492613495.8,286047003.8
1492613515.7,286047002.8
1492613535.6,286047000.1
1492613555.6,286046998.4
1492613575.5,286046993.8
1492613595.4,286046996.1
1492613615.3,286046999.0
1492613635.3,286047001.4
1492613655.2,286047003.9
1492613675.1,286046995.7
1492613695.0,286046998.4
1492613695.9,286046998.4
1492613715.9,286047005.5
1492613735.8,286047006.6
1492613755.7,286046998.9
1492613775.6,286046999.4
1492613795.6,286047000.0
1492613815.5,286047002.2
1492613835.4,286047000.5
1492613855.3,286047000.8
1492613875.3,286046997.1
1492613895.2,286046999.9
1492613915.1,286047002.8
1492613935.1,286046995.5
1492613936.0,286046995.5
1492613955.9,286047003.2
1492613975.8,286046996.9
1492613995.7,286047001.4
