#timestamp,LO_Frequency 
1492592415.8,286046998.5
1492592435.7,286046996.5
1492592455.7,286047003.9
1492592475.6,286047003.0
1492592495.5,286046998.8
1492592515.4,286046995.9
1492592535.4,286047000.5
1492592555.3,286047000.2
1492592575.2,286046996.7
1492592595.1,286047006.1
1492592615.1,286047004.7
1492592616.0,286047004.7
1492592635.9,286046994.3
1492592655.8,286046996.6
1492592675.8,286047001.2
1492592695.7,286046995.1
1492592715.6,286046998.1
1492592735.5,286047000.0
1492592755.5,286047002.1
1492592775.4,286047000.8
1492592795.3,286046993.5
1492592815.2,286047000.9
1492592835.2,286046999.6
1492592855.1,286046997.3
1492592875.0,286046998.5
1492592875.9,286046998.5
1492592895.9,286047005.6
1492592915.8,286047003.2
1492592935.7,286046998.7
1492592955.6,286047002.6
1492592975.6,286047002.4
1492592995.5,286046999.2
1492593015.4,286046996.9
1492593035.3,286047001.9
1492593055.3,286047000.6
1492593075.2,286046996.6
1492593095.1,286046998.5
1492593115.0,286047004.1
1492593116.0,286047004.1
1492593135.9,286046992.5
1492593155.8,286046997.9
1492593175.7,286046998.6
1492593195.7,286046998.2
1492593215.6,286046998.3
1492593235.5,286046998.2
1492593255.4,286047003.9
1492593275.4,286046998.9
1492593295.3,286047002.4
1492593315.2,286047000.8
1492593335.1,286046998.8
1492593355.1,286046996.5
1492593356.0,286046996.5
1492593375.0,286047008.8
1492593375.9,286047008.8
1492593395.8,286046991.9
1492593415.8,286047001.7
1492593435.7,286046997.4
1492593455.6,286046994.9
1492593475.5,286047002.7
1492593495.5,286046997.5
1492593515.4,286046998.7
1492593535.3,286046997.3
1492593555.3,286046996.1
1492593575.2,286047002.7
1492593595.1,286046998.5
1492593615.0,286047007.1
1492593615.9,286047007.1
1492593635.9,286046996.3
1492593655.8,286047005.5
1492593675.7,286047005.4
1492593695.6,286046996.9
1492593715.6,286046998.7
1492593735.5,286046998.0
1492593755.4,286046997.2
1492593775.3,286047002.3
1492593795.3,286046996.2
1492593815.2,286047001.5
1492593835.1,286046998.2
1492593855.1,286046998.6
1492593856.0,286046998.6
1492593875.9,286047003.8
1492593895.8,286047001.0
1492593915.7,286046996.2
1492593935.7,286047000.5
1492593955.6,286047002.6
1492593975.5,286047000.7
1492593995.5,286046997.5
1492594015.4,286047000.1
1492594035.3,286046999.4
1492594055.2,286047000.8
1492594075.2,286047000.6
1492594095.1,286047000.7
1492594096.0,286047000.7
1492594115.0,286047002.4
1492594115.9,286047002.4
1492594135.9,286046999.3
1492594155.8,286046996.8
1492594175.7,286046998.1
1492594195.6,286046998.6
1492594215.6,286047001.2
1492594235.5,286046997.1
1492594255.4,286047002.2
1492594275.3,286047001.2
1492594295.3,286046998.8
1492594315.2,286047001.4
1492594335.1,286047000.6
1492594355.0,286047000.9
1492594356.0,286047000.9
1492594375.9,286046999.0
1492594395.8,286047001.9
1492594415.7,286046998.5
1492594435.7,286046993.9
1492594455.6,286046996.8
1492594475.5,286047001.2
1492594495.4,286046998.6
1492594515.4,286047002.1
1492594535.3,286047005.7
1492594555.2,286046998.2
1492594575.1,286047002.6
1492594595.1,286046997.3
1492594596.0,286046997.3
1492594615.9,286047006.5
1492594635.8,286046997.0
1492594655.8,286046995.4
1492594675.7,286046997.9
1492594695.6,286047003.5
1492594715.5,286047001.3
1492594735.5,286047003.1
1492594755.4,286047000.9
1492594775.3,286046993.3
1492594795.2,286047004.4
1492594815.2,286046994.5
1492594835.1,286046994.4
1492594855.0,286047004.7
1492594855.9,286047004.7
1492594875.9,286046995.4
1492594895.8,286047005.6
1492594915.7,286047005.3
1492594935.6,286046998.9
1492594955.6,286046997.5
1492594975.5,286046994.9
1492594995.4,286047004.9
1492595015.3,286046994.2
1492595035.3,286046995.4
1492595055.2,286047004.2
1492595075.1,286046996.5
1492595095.0,286047004.9
1492595096.0,286047004.9
1492595115.9,286046998.2
1492595135.8,286047001.9
1492595155.7,286047004.4
1492595175.7,286047000.9
1492595195.6,286046998.4
1492595215.5,286047004.3
1492595235.4,286046997.2
1492595255.4,286046999.9
1492595275.3,286047001.4
1492595295.2,286046998.2
1492595315.1,286047000.3
1492595335.1,286046998.7
1492595336.0,286046998.7
1492595355.0,286047000.3
1492595355.9,286047000.3
1492595375.8,286046998.6
1492595395.8,286047001.6
1492595415.7,286046997.9
1492595435.6,286046996.4
1492595455.5,286047002.1
1492595475.5,286046999.6
1492595495.4,286046998.6
1492595515.3,286046994.9
1492595535.3,286047001.1
1492595555.2,286046998.4
1492595575.1,286046997.0
1492595595.0,286047002.7
1492595596.0,286047002.7
1492595615.9,286046999.0
1492595635.8,286047001.8
1492595655.7,286046997.5
1492595675.7,286046998.4
1492595695.6,286047002.8
1492595715.5,286046997.7
1492595735.4,286047006.0
1492595755.4,286047000.3
1492595775.3,286046998.7
1492595795.2,286047000.6
1492595815.1,286047002.2
1492595835.1,286046998.2
1492595836.0,286046998.2
1492595855.0,286047003.0
1492595855.9,286047003.0
1492595875.8,286046996.8
1492595895.8,286047000.3
1492595915.7,286046999.3
1492595935.6,286046995.8
1492595955.5,286046995.4
1492595975.5,286047003.5
1492595995.4,286046999.8
