# file name; noise; peak f.; mag.; duration
20170419050003786_ZVPP-R5_snap.fits;5.28433;26488;4.11246;0
20170419050103861_ZVPP-R5_snap.fits;5.51727;26530.5;5.3283;0
20170419050203935_ZVPP-R5_snap.fits;5.97884;26476.3;5.20309;0
20170419050304010_ZVPP-R5_snap.fits;8.35634;26478.5;5.99483;0
20170419050404085_ZVPP-R5_snap.fits;7.21426;26454.3;7.49826;0
20170419050504159_ZVPP-R5_snap.fits;6.95235;26507.1;5.97325;0
20170419050604234_ZVPP-R5_snap.fits;8.00175;26474.1;7.2621;0
20170419050704309_ZVPP-R5_snap.fits;7.27488;26493.2;5.37822;0
20170419050804383_ZVPP-R5_snap.fits;8.1795;26520.3;5.46486;0
20170419050904458_ZVPP-R5_snap.fits;6.07757;26457.3;6.88425;0
20170419051004533_ZVPP-R5_snap.fits;6.39264;26474.9;5.67722;0
20170419051104607_ZVPP-R5_snap.fits;5.05366;26514.4;5.05665;0
20170419051204682_ZVPP-R5_snap.fits;5.67968;26455.8;4.5634;0
20170419051304757_ZVPP-R5_snap.fits;5.44863;26539.3;5.18242;0
20170419051404831_ZVPP-R5_snap.fits;4.96786;26468.3;3.99554;0
20170419051504906_ZVPP-R5_snap.fits;5.31008;26503.4;4.96139;0
20170419051604981_ZVPP-R5_snap.fits;5.46968;26452.1;4.45504;0
20170419051705055_ZVPP-R5_snap.fits;5.82861;26519.5;4.70939;0
20170419051805130_ZVPP-R5_snap.fits;7.3054;26462.4;5.93526;0
20170419051905205_ZVPP-R5_snap.fits;7.00401;26504.9;5.10886;0
20170419052005279_ZVPP-R5_snap.fits;7.34785;26472.7;7.82169;0
20170419052105354_ZVPP-R5_snap.fits;7.25705;26529.8;6.39654;0
20170419052205429_ZVPP-R5_snap.fits;7.77246;26458.7;6.46411;0
20170419052305503_ZVPP-R5_snap.fits;6.65521;26456.5;5.14794;0
20170419052405578_ZVPP-R5_snap.fits;7.76524;26496.8;6.09552;0
20170419052505653_ZVPP-R5_snap.fits;7.2405;26507.8;7.46064;0
20170419052605727_ZVPP-R5_snap.fits;7.03026;26463.9;6.15475;0
20170419052705802_ZVPP-R5_snap.fits;6.41854;26485.8;6.16607;0
20170419052805877_ZVPP-R5_snap.fits;4.46822;26543;4.76432;0
20170419052905951_ZVPP-R5_snap.fits;5.17325;26450.7;5.2147;0
20170419053006026_ZVPP-R5_snap.fits;4.54423;26488.8;5.15639;0
20170419053106101_ZVPP-R5_snap.fits;5.00935;26478.5;4.60949;0
20170419053206175_ZVPP-R5_snap.fits;5.27405;26518.1;4.95856;0
20170419053306250_ZVPP-R5_snap.fits;5.2358;26502;4.74478;0
20170419053406325_ZVPP-R5_snap.fits;6.73095;26548.8;5.61036;0
20170419053506399_ZVPP-R5_snap.fits;6.02269;26543;6.22734;0
20170419053606474_ZVPP-R5_snap.fits;7.01393;26494.6;5.75656;0
20170419053706549_ZVPP-R5_snap.fits;7.78757;26450;6.88507;0
20170419053806623_ZVPP-R5_snap.fits;9.2388;26485.8;9.06612;0
20170419053906698_ZVPP-R5_snap.fits;6.46868;26504.9;5.57812;0
20170419054006773_ZVPP-R5_snap.fits;6.98986;26514.4;7.45641;0
20170419054106847_ZVPP-R5_snap.fits;7.38504;26455.1;5.52347;0
20170419054206922_ZVPP-R5_snap.fits;6.27337;26480.7;5.83229;0
20170419054306997_ZVPP-R5_snap.fits;5.64134;26520.3;5.24976;0
20170419054407071_ZVPP-R5_snap.fits;4.72659;26544.4;6.15727;0
20170419054507146_ZVPP-R5_snap.fits;5.16752;26489.5;4.72223;0
20170419054607221_ZVPP-R5_snap.fits;5.88469;26488;5.72557;0
20170419054707295_ZVPP-R5_snap.fits;5.59036;26460.2;3.98429;0
20170419054807370_ZVPP-R5_snap.fits;5.28576;26523.2;5.18172;0
20170419054907445_ZVPP-R5_snap.fits;5.96476;26535.6;4.56309;0
20170419055007519_ZVPP-R5_snap.fits;6.01434;26478.5;5.67013;0
20170419055107594_ZVPP-R5_snap.fits;8.04558;26501.2;5.28179;0
20170419055207669_ZVPP-R5_snap.fits;7.62494;26508.5;6.80944;0
20170419055307743_ZVPP-R5_snap.fits;7.68577;26532.7;8.26965;0
20170419055407818_ZVPP-R5_snap.fits;6.72009;26498.3;5.83503;0
20170419055507893_ZVPP-R5_snap.fits;8.33075;26450.7;7.41557;0
20170419055607967_ZVPP-R5_snap.fits;7.0023;26484.4;5.09101;0
20170419055708042_ZVPP-R5_snap.fits;7.04256;26488.8;5.82403;0
20170419055808117_ZVPP-R5_snap.fits;5.3917;26464.6;4.10458;0
20170419055908191_ZVPP-R5_snap.fits;5.40837;26488.8;4.41815;0
