#timestamp,LO_Frequency 
1492563615.7,286047005.6
1492563635.6,286047000.9
1492563655.5,286046998.6
1492563675.4,286047001.5
1492563695.4,286047001.6
1492563715.3,286047000.2
1492563735.2,286047000.3
1492563755.1,286046996.1
1492563775.1,286046996.8
1492563776.0,286046996.8
1492563795.9,286047004.1
1492563815.8,286047000.1
1492563835.8,286047004.0
1492563855.7,286046999.8
1492563875.6,286046999.7
1492563895.5,286046999.8
1492563915.5,286046999.8
1492563935.4,286047000.8
1492563955.3,286047002.7
1492563975.2,286047003.1
1492563995.2,286047000.5
1492564015.1,286047002.0
1492564035.0,286046999.7
1492564035.9,286046999.7
1492564055.9,286047002.6
1492564075.8,286046994.9
1492564095.7,286047000.2
1492564115.6,286047000.7
1492564135.6,286046998.9
1492564155.5,286046998.7
1492564175.4,286046998.3
1492564195.3,286046998.9
1492564215.3,286047001.1
1492564235.2,286047000.9
1492564255.1,286047000.8
1492564275.0,286047002.4
1492564276.0,286047002.4
1492564295.9,286046997.7
1492564315.8,286046997.3
1492564335.7,286046997.9
1492564355.7,286047001.5
1492564375.6,286047002.6
1492564395.5,286047002.2
1492564415.4,286046999.4
1492564435.4,286046999.4
1492564455.3,286046997.8
1492564475.2,286046996.9
1492564495.1,286046998.2
1492564515.1,286046999.9
1492564516.0,286046999.9
1492564535.0,286046993.7
1492564535.9,286046993.7
1492564555.8,286047005.1
1492564575.8,286047003.4
1492564595.7,286047003.5
1492564615.6,286047004.2
1492564635.5,286047002.8
1492564655.5,286046998.7
1492564675.4,286047003.0
1492564695.3,286047001.6
1492564715.3,286046999.9
1492564735.2,286046999.7
1492564755.1,286047003.9
1492564775.0,286046998.7
1492564776.0,286046998.7
1492564795.9,286047002.3
1492564815.8,286046996.9
1492564835.7,286047002.5
1492564855.7,286046998.4
1492564875.6,286046998.5
1492564895.5,286046999.2
1492564915.4,286046999.9
1492564935.4,286047000.9
1492564955.3,286046998.0
1492564975.2,286046998.0
1492564995.1,286046998.6
1492565015.1,286047000.4
1492565016.0,286047000.4
1492565035.0,286046999.0
1492565035.9,286046999.0
1492565055.8,286047002.1
1492565075.8,286047001.7
1492565095.7,286046999.9
1492565115.6,286047002.4
1492565135.5,286046998.3
1492565155.5,286047002.3
1492565175.4,286046998.6
1492565195.3,286047002.4
1492565215.2,286046994.9
1492565235.2,286047001.8
1492565255.1,286047004.3
1492565275.0,286046998.7
1492565275.9,286046998.7
1492565295.9,286047003.2
1492565315.8,286047000.5
1492565335.7,286047000.7
1492565355.6,286046999.2
1492565375.6,286046997.1
1492565395.5,286047000.8
1492565415.4,286047001.1
1492565435.3,286047002.4
1492565455.3,286046997.6
1492565475.2,286046998.3
1492565495.1,286047003.8
1492565515.0,286046998.2
1492565516.0,286046998.2
1492565535.9,286047002.9
1492565555.8,286047001.9
1492565575.7,286046999.8
1492565595.7,286046999.4
1492565615.6,286047000.8
1492565635.5,286047001.1
1492565655.4,286046998.5
1492565675.4,286047002.8
1492565695.3,286046998.8
1492565715.2,286047002.8
1492565735.1,286046998.8
1492565755.1,286046996.6
1492565756.0,286046996.6
1492565775.0,286047002.6
1492565775.9,286047002.6
1492565795.8,286046999.3
1492565815.8,286046998.3
1492565835.7,286047002.8
1492565855.6,286046998.9
1492565875.5,286047002.3
1492565895.5,286047000.1
1492565915.4,286046998.5
1492565935.3,286046996.8
1492565955.2,286047003.2
1492565975.2,286046997.9
1492565995.1,286046996.7
1492566015.0,286047001.4
1492566015.9,286047001.4
1492566035.9,286047004.2
1492566055.8,286046997.7
1492566075.7,286046998.9
1492566095.6,286047001.9
1492566115.6,286046998.6
1492566135.5,286046999.5
1492566155.4,286046998.7
1492566175.3,286047002.3
1492566195.3,286047001.2
1492566215.2,286046998.3
1492566235.1,286046998.6
1492566255.0,286047002.1
1492566256.0,286047002.1
1492566275.9,286046998.1
1492566295.8,286047001.9
1492566315.7,286047001.5
1492566335.7,286047000.1
1492566355.6,286047004.4
1492566375.5,286046998.0
1492566395.4,286046998.7
1492566415.4,286046999.7
1492566435.3,286047002.8
1492566455.2,286046996.9
1492566475.1,286047000.0
1492566495.1,286046998.4
1492566496.0,286046998.4
1492566515.9,286047002.5
1492566535.8,286046998.8
1492566555.8,286046998.2
1492566575.7,286046999.9
1492566595.6,286047000.9
1492566615.5,286046999.5
1492566635.5,286047000.3
1492566655.4,286047003.9
1492566675.3,286046998.8
1492566695.2,286047000.8
1492566715.2,286046999.2
1492566735.1,286047001.5
1492566755.0,286046999.7
1492566755.9,286046999.7
1492566775.9,286047000.6
1492566795.8,286047001.1
1492566815.7,286046998.7
1492566835.6,286046999.2
1492566855.6,286046997.1
1492566875.5,286047002.8
1492566895.4,286047000.8
1492566915.3,286047002.6
1492566935.3,286047001.1
1492566955.2,286046997.7
1492566975.1,286047001.2
1492566995.0,286046996.5
1492566996.0,286046996.5
1492567015.9,286047007.4
1492567035.8,286046998.4
1492567055.7,286047001.5
1492567075.7,286047002.1
1492567095.6,286046998.6
1492567115.5,286046998.7
1492567135.4,286046998.7
1492567155.4,286047000.7
1492567175.3,286047000.6
1492567195.2,286047001.1
