# file name; noise; peak f.; mag.; duration
20170419200010911_ZVPP-R5_snap.fits;5.48436;26501.2;6.07169;0
20170419200110986_ZVPP-R5_snap.fits;6.62557;26486.6;6.1285;0
20170419200211061_ZVPP-R5_snap.fits;5.95007;26484.4;5.31842;0
20170419200311135_ZVPP-R5_snap.fits;6.57356;26472.7;5.47962;0
20170419200411210_ZVPP-R5_snap.fits;5.6947;26510;4.77683;0
20170419200511285_ZVPP-R5_snap.fits;5.73492;26460.9;4.60216;0
20170419200611359_ZVPP-R5_snap.fits;5.98894;26521;5.4151;0
20170419200711434_ZVPP-R5_snap.fits;5.45456;26480.7;5.95169;0
20170419200811509_ZVPP-R5_snap.fits;7.67002;26474.9;6.27761;0
20170419200911583_ZVPP-R5_snap.fits;6.76265;26518.1;7.28134;0
20170419201011658_ZVPP-R5_snap.fits;7.19661;26466.8;7.12086;0
20170419201111733_ZVPP-R5_snap.fits;9.04923;26502.7;9.43061;0
20170419201211807_ZVPP-R5_snap.fits;8.85433;26521;6.83698;0
20170419201311882_ZVPP-R5_snap.fits;7.87237;26499.8;6.81969;0
20170419201411957_ZVPP-R5_snap.fits;7.33791;26496.8;6.60241;0
20170419201512031_ZVPP-R5_snap.fits;7.85984;26503.4;6.51788;0
20170419201612106_ZVPP-R5_snap.fits;6.19756;26496.8;5.95884;0
20170419201712181_ZVPP-R5_snap.fits;5.78156;26454.3;5.12038;0
20170419201812255_ZVPP-R5_snap.fits;5.574;26459.5;4.24914;0
20170419201912330_ZVPP-R5_snap.fits;5.48019;26523.9;5.71235;0
20170419202012405_ZVPP-R5_snap.fits;5.37295;26491.7;5.26742;0
20170419202112479_ZVPP-R5_snap.fits;5.86814;26491;5.07965;0
20170419202212554_ZVPP-R5_snap.fits;6.16161;26498.3;4.75268;0
20170419202312629_ZVPP-R5_snap.fits;8.01685;26463.1;6.28079;0
20170419202412703_ZVPP-R5_snap.fits;8.93215;26479.2;5.96101;0
20170419202512778_ZVPP-R5_snap.fits;6.38763;26457.3;8.06733;0
20170419202612853_ZVPP-R5_snap.fits;8.37463;26542.2;6.62057;0
20170419202712927_ZVPP-R5_snap.fits;8.44024;26546.6;7.14741;0
20170419202813002_ZVPP-R5_snap.fits;9.0519;26466.1;7.46178;0
20170419202913077_ZVPP-R5_snap.fits;9.97459;26455.8;8.02877;0
20170419203013151_ZVPP-R5_snap.fits;7.92788;26482.9;5.55778;0
20170419203113226_ZVPP-R5_snap.fits;7.51012;26493.2;6.82263;0
20170419203213301_ZVPP-R5_snap.fits;6.93236;26492.4;5.10356;0
20170419203313375_ZVPP-R5_snap.fits;6.30656;26480;4.99258;0
20170419203413450_ZVPP-R5_snap.fits;6.33683;26548.8;5.20003;0
20170419203513525_ZVPP-R5_snap.fits;6.57616;26485.8;6.58414;0
20170419203613599_ZVPP-R5_snap.fits;6.0844;26457.3;4.2702;0
20170419203713674_ZVPP-R5_snap.fits;4.75747;26464.6;4.8217;0
20170419203813749_ZVPP-R5_snap.fits;5.25899;26520.3;6.1002;0
20170419203913823_ZVPP-R5_snap.fits;8.16019;26469.7;7.17688;0
20170419204013898_ZVPP-R5_snap.fits;8.50654;26526.1;6.82097;0
20170419204113973_ZVPP-R5_snap.fits;6.57027;26532.7;6.74525;0
20170419204214047_ZVPP-R5_snap.fits;6.67603;26527.6;5.47538;0
20170419204314122_ZVPP-R5_snap.fits;6.07303;26481.4;6.79151;0
20170419204414197_ZVPP-R5_snap.fits;5.71721;26517.3;6.58905;0
20170419204514271_ZVPP-R5_snap.fits;5.76836;26541.5;5.56782;0
20170419204614346_ZVPP-R5_snap.fits;6.52963;26534.2;6.34877;0
20170419204714421_ZVPP-R5_snap.fits;7.19571;26524.7;7.41884;0
20170419204814495_ZVPP-R5_snap.fits;7.57027;26491;6.96628;0
20170419204914570_ZVPP-R5_snap.fits;9.69831;26460.9;8.09981;0
20170419205014645_ZVPP-R5_snap.fits;7.76961;26540;7.90316;0
20170419205114719_ZVPP-R5_snap.fits;8.84592;26527.6;8.36902;0
20170419205214794_ZVPP-R5_snap.fits;6.22262;26523.9;4.9503;0
20170419205314869_ZVPP-R5_snap.fits;8.40426;26481.4;7.89395;0
20170419205414943_ZVPP-R5_snap.fits;7.43983;26471.2;5.93477;0
20170419205515018_ZVPP-R5_snap.fits;4.96872;26459.5;4.87337;0
20170419205615093_ZVPP-R5_snap.fits;5.60269;26514.4;5.93559;0
20170419205715167_ZVPP-R5_snap.fits;6.18025;26526.9;5.53449;0
20170419205815242_ZVPP-R5_snap.fits;6.28679;26493.2;5.60881;0
20170419205915317_ZVPP-R5_snap.fits;6.34725;26481.4;5.75426;0
