# file name; noise; peak f.; mag.; duration
20170419220019871_ZVPP-R5_snap.fits;6.15394;26534.9;5.42839;0
20170419220119946_ZVPP-R5_snap.fits;6.29167;26521.7;4.45319;0
20170419220220021_ZVPP-R5_snap.fits;5.19785;26523.9;6.15555;0
20170419220320095_ZVPP-R5_snap.fits;6.39873;26481.4;6.02076;0
20170419220420170_ZVPP-R5_snap.fits;6.41971;26452.1;6.06293;0
20170419220520245_ZVPP-R5_snap.fits;7.88753;26534.2;7.3482;0
20170419220620319_ZVPP-R5_snap.fits;8.27251;26532;6.87465;0
20170419220720394_ZVPP-R5_snap.fits;8.66128;26499.8;7.17836;0
20170419220820469_ZVPP-R5_snap.fits;8.5309;26544.4;7.70077;0
20170419220920543_ZVPP-R5_snap.fits;8.7676;26532.7;6.75699;0
20170419221020618_ZVPP-R5_snap.fits;9.73787;26474.1;6.62008;0
20170419221120693_ZVPP-R5_snap.fits;8.7081;26461.7;8.69419;0
20170419221220767_ZVPP-R5_snap.fits;6.73084;26537.1;6.74424;0
20170419221320842_ZVPP-R5_snap.fits;7.89668;26472.7;5.21907;0
20170419221420917_ZVPP-R5_snap.fits;6.69785;26525.4;7.6644;0
20170419221520991_ZVPP-R5_snap.fits;6.08841;26488.8;4.83618;0
20170419221621066_ZVPP-R5_snap.fits;6.12492;26523.9;6.02502;0
20170419221721141_ZVPP-R5_snap.fits;5.88776;26458;5.82367;0
20170419221821215_ZVPP-R5_snap.fits;6.54409;26480.7;5.77218;0
20170419221921290_ZVPP-R5_snap.fits;6.60191;26522.5;5.21301;0
20170419222021365_ZVPP-R5_snap.fits;6.94189;26456.5;6.37427;0
20170419222121439_ZVPP-R5_snap.fits;8.19279;26491;6.71826;0
20170419222221514_ZVPP-R5_snap.fits;8.14394;26523.2;8.01872;0
20170419222321589_ZVPP-R5_snap.fits;9.63171;26523.2;10.3309;0
20170419222421663_ZVPP-R5_snap.fits;8.98216;26486.6;6.39913;0
20170419222521738_ZVPP-R5_snap.fits;8.38813;26534.2;6.74289;0
20170419222621813_ZVPP-R5_snap.fits;9.17274;26466.8;7.96641;0
20170419222721887_ZVPP-R5_snap.fits;8.33435;26500.5;8.23175;0
20170419222821962_ZVPP-R5_snap.fits;9.03375;26458.7;7.418;0
20170419222922037_ZVPP-R5_snap.fits;5.72841;26452.1;5.74361;0
20170419223022111_ZVPP-R5_snap.fits;6.47872;26540;6.89896;0
20170419223122186_ZVPP-R5_snap.fits;6.41922;26529.1;5.3984;0
20170419223222261_ZVPP-R5_snap.fits;6.11178;26522.5;6.92333;0
20170419223322335_ZVPP-R5_snap.fits;6.4638;26471.9;5.47048;0
20170419223422410_ZVPP-R5_snap.fits;6.34282;26512.9;4.91222;0
20170419223522485_ZVPP-R5_snap.fits;6.47191;26496.1;5.46768;0
20170419223622559_ZVPP-R5_snap.fits;6.53175;26466.8;6.00237;0
20170419223722634_ZVPP-R5_snap.fits;8.35548;26492.4;6.26128;0
20170419223822709_ZVPP-R5_snap.fits;8.2166;26489.5;7.73099;0
20170419223922783_ZVPP-R5_snap.fits;8.01972;26517.3;6.84795;0
20170419224022858_ZVPP-R5_snap.fits;8.47505;26503.4;7.32978;0
20170419224122933_ZVPP-R5_snap.fits;7.81912;26502.7;8.22489;0
20170419224223007_ZVPP-R5_snap.fits;8.59906;26477.1;7.03409;0
20170419224323082_ZVPP-R5_snap.fits;8.52231;26478.5;7.13472;0
20170419224423157_ZVPP-R5_snap.fits;6.38082;26459.5;7.36075;0
20170419224523231_ZVPP-R5_snap.fits;6.99433;26492.4;5.30229;0
20170419224623306_ZVPP-R5_snap.fits;6.05824;26464.6;5.49117;0
20170419224723381_ZVPP-R5_snap.fits;5.93794;26485.8;6.34704;0
20170419224823455_ZVPP-R5_snap.fits;6.7172;26525.4;6.69441;0
20170419224923530_ZVPP-R5_snap.fits;6.31204;26462.4;5.20649;0
20170419225023605_ZVPP-R5_snap.fits;6.57421;26507.8;5.65511;0
20170419225123679_ZVPP-R5_snap.fits;8.37164;26523.2;6.3422;0
20170419225223754_ZVPP-R5_snap.fits;9.56195;26474.9;8.44862;0
20170419225323829_ZVPP-R5_snap.fits;8.53573;26518.1;8.36621;0
20170419225423903_ZVPP-R5_snap.fits;9.28468;26451.4;9.87018;0
20170419225523978_ZVPP-R5_snap.fits;9.14836;26510.7;5.62627;0
20170419225624053_ZVPP-R5_snap.fits;10.0755;26523.2;7.997;0
20170419225724127_ZVPP-R5_snap.fits;9.31846;26512.9;8.26708;0
20170419225824202_ZVPP-R5_snap.fits;8.52092;26456.5;7.38267;0
20170419225924277_ZVPP-R5_snap.fits;7.68405;26506.3;7.20165;0
