#timestamp,LO_Frequency 
1492624815.1,286046995.2
1492624835.1,286047001.6
1492624836.0,286047001.6
1492624855.0,286047002.6
1492624855.9,286047002.6
1492624875.8,286046994.8
1492624895.8,286047002.6
1492624915.7,286047000.2
1492624935.6,286047001.7
1492624955.6,286047002.7
1492624975.5,286046999.8
1492624995.4,286047000.1
1492625015.3,286047007.2
1492625035.3,286047003.1
1492625055.2,286047004.0
1492625075.1,286047000.1
1492625095.0,286047002.0
1492625096.0,286047002.0
1492625115.9,286046995.9
1492625135.8,286046995.2
1492625155.7,286046999.1
1492625175.7,286046998.0
1492625195.6,286046995.8
1492625215.5,286047003.0
1492625235.4,286047003.2
1492625255.4,286046998.0
1492625275.3,286046995.0
1492625295.2,286047002.0
1492625315.1,286046999.8
1492625335.1,286047004.3
1492625336.0,286047004.3
1492625355.9,286046993.3
1492625375.8,286047002.1
1492625395.8,286047003.9
1492625415.7,286046998.9
1492625435.6,286046998.1
1492625455.5,286047005.2
1492625475.5,286046998.8
1492625495.4,286046996.4
1492625515.3,286046999.5
1492625535.2,286046996.4
1492625555.2,286046993.5
1492625575.1,286046999.4
1492625595.0,286046998.9
1492625595.9,286046998.9
1492625615.9,286047002.8
1492625635.8,286046993.3
1492625655.7,286047003.2
1492625675.6,286047001.6
1492625695.6,286047002.6
1492625715.5,286047000.2
1492625735.4,286047004.8
1492625755.3,286047003.3
1492625775.3,286047000.7
1492625795.2,286047000.5
1492625815.1,286046998.2
1492625835.0,286046997.9
1492625836.0,286046997.9
1492625855.9,286046996.7
1492625875.8,286046996.7
1492625895.7,286046999.4
1492625915.7,286046998.7
1492625935.6,286047000.0
1492625955.5,286047002.3
1492625975.4,286047002.2
1492625995.4,286047002.1
1492626015.3,286046986.9
1492626035.2,286047002.2
1492626055.1,286047003.1
1492626075.1,286046997.6
1492626076.0,286046997.6
1492626095.9,286047000.8
1492626115.8,286047002.2
1492626135.8,286047005.2
1492626155.7,286047008.8
1492626175.6,286047001.7
1492626195.5,286046997.9
1492626215.5,286046993.4
1492626235.4,286047002.0
1492626255.3,286046996.7
1492626275.2,286046998.1
1492626295.2,286047000.5
1492626315.1,286046997.8
1492626335.0,286047000.8
1492626335.9,286047000.8
1492626355.9,286046992.4
1492626375.8,286046996.9
1492626395.7,286047005.2
1492626415.6,286047003.6
1492626435.6,286047004.9
1492626455.5,286047005.5
1492626475.4,286046999.2
1492626495.4,286046999.1
1492626515.3,286047000.0
1492626535.2,286047001.0
1492626555.1,286047003.2
1492626575.1,286047001.3
1492626576.0,286047001.3
1492626595.9,286047003.0
1492626615.8,286046998.7
1492626635.7,286046999.5
1492626655.7,286046993.8
1492626675.6,286046996.7
1492626695.5,286046999.5
1492626715.4,286046997.4
1492626735.4,286046995.3
1492626755.3,286046999.0
1492626775.2,286047000.2
1492626795.1,286046997.8
1492626815.1,286046996.6
1492626816.0,286046996.6
1492626835.0,286047006.1
1492626835.9,286047006.1
1492626855.8,286046999.5
1492626875.8,286046999.0
1492626895.7,286046997.0
1492626915.6,286046998.6
1492626935.5,286046999.9
1492626955.5,286047000.2
1492626975.4,286047004.3
1492626995.3,286047003.7
1492627015.2,286046999.5
1492627035.2,286046997.0
1492627055.1,286047002.3
1492627075.0,286046999.6
1492627075.9,286046999.6
1492627095.9,286047000.8
1492627115.8,286047003.3
1492627135.7,286047004.2
1492627155.6,286046995.8
1492627175.6,286046997.4
1492627195.5,286046998.4
1492627215.4,286047002.0
1492627235.3,286046994.7
1492627255.3,286046996.5
1492627275.2,286047006.9
1492627295.1,286047002.8
1492627315.0,286046998.3
1492627316.0,286046998.3
1492627335.9,286047003.5
1492627355.8,286046995.2
1492627375.7,286046997.4
1492627395.7,286046999.3
1492627415.6,286046994.2
1492627435.5,286046996.7
1492627455.4,286046999.1
1492627475.4,286047000.4
1492627495.3,286046999.6
1492627515.2,286046998.8
1492627535.1,286047005.5
1492627555.1,286047000.6
1492627556.0,286047000.6
1492627575.9,286046999.9
1492627595.8,286047000.5
1492627615.8,286046999.7
1492627635.7,286047000.4
1492627655.6,286046999.4
1492627675.5,286046998.8
1492627695.5,286046997.6
1492627715.4,286046991.8
1492627735.3,286046998.5
1492627755.2,286046998.7
1492627775.2,286046998.1
1492627795.1,286047003.7
1492627815.0,286046998.7
1492627815.9,286046998.7
1492627835.9,286047001.9
1492627855.8,286047002.7
1492627875.7,286046996.3
1492627895.6,286046997.6
1492627915.6,286047004.3
1492627935.5,286046999.3
1492627955.4,286046995.1
1492627975.3,286047000.2
1492627995.3,286047003.2
1492628015.2,286047001.4
1492628035.1,286046999.4
1492628055.0,286046997.6
1492628056.0,286046997.6
1492628075.9,286047001.1
1492628095.8,286046995.9
1492628115.7,286046999.5
1492628135.7,286046996.5
1492628155.6,286047001.0
1492628175.5,286046999.3
1492628195.4,286046998.7
1492628215.4,286047006.1
1492628235.3,286047001.8
1492628255.2,286046996.8
1492628275.1,286046997.5
1492628295.1,286046997.4
1492628296.0,286046997.4
1492628315.9,286046999.4
1492628335.8,286047001.0
1492628355.8,286046996.9
1492628375.7,286047000.0
1492628395.6,286046998.1
