# file name; noise; peak f.; mag.; duration
20170419150048586_ZVPP-R5_snap.fits;8.24959;26507.8;9.00392;0
20170419150148661_ZVPP-R5_snap.fits;6.36899;26509.3;5.42157;0
20170419150248735_ZVPP-R5_snap.fits;5.66226;26481.4;5.7787;0
20170419150348810_ZVPP-R5_snap.fits;6.21718;26476.3;5.24284;0
20170419150448885_ZVPP-R5_snap.fits;6.14735;26519.5;4.32922;0
20170419150548959_ZVPP-R5_snap.fits;5.08532;26523.9;5.33787;0
20170419150649034_ZVPP-R5_snap.fits;5.29074;26546.6;4.46831;0
20170419150749109_ZVPP-R5_snap.fits;5.16697;26533.4;5.51742;0
20170419150849183_ZVPP-R5_snap.fits;5.59859;26482.2;4.97293;0
20170419150949258_ZVPP-R5_snap.fits;6.91577;26480.7;5.31461;0
20170419151049333_ZVPP-R5_snap.fits;6.96023;26545.9;6.85543;0
20170419151149407_ZVPP-R5_snap.fits;7.41873;26534.9;6.01009;0
20170419151249482_ZVPP-R5_snap.fits;8.11277;26533.4;5.86459;0
20170419151349557_ZVPP-R5_snap.fits;7.15922;26479.2;6.67298;0
20170419151449631_ZVPP-R5_snap.fits;8.70598;26485.1;8.19531;0
20170419151549706_ZVPP-R5_snap.fits;7.04795;26547.4;6.36891;0
20170419151649781_ZVPP-R5_snap.fits;7.21194;26507.1;6.89285;0
20170419151749855_ZVPP-R5_snap.fits;6.2775;26453.6;5.76955;0
20170419151849930_ZVPP-R5_snap.fits;6.55021;26455.8;5.44204;0
20170419151950005_ZVPP-R5_snap.fits;5.27543;26509.3;4.88822;0
20170419152050079_ZVPP-R5_snap.fits;5.18491;26474.1;3.96216;0
20170419152150154_ZVPP-R5_snap.fits;5.04416;26538.6;4.46707;0
20170419152250229_ZVPP-R5_snap.fits;5.39041;26471.9;5.22076;0
20170419152350303_ZVPP-R5_snap.fits;4.70231;26494.6;4.56503;0
20170419152450378_ZVPP-R5_snap.fits;6.30954;26527.6;6.15728;0
20170419152550453_ZVPP-R5_snap.fits;7.23118;26498.3;6.90707;0
20170419152650527_ZVPP-R5_snap.fits;7.25296;26502;4.97702;0
20170419152750602_ZVPP-R5_snap.fits;7.11754;26464.6;7.67967;0
20170419152850677_ZVPP-R5_snap.fits;6.59906;26470.5;5.38991;0
20170419152950751_ZVPP-R5_snap.fits;6.5811;26450.7;4.69692;0
20170419153050826_ZVPP-R5_snap.fits;6.6973;26469.7;6.41191;0
20170419153150901_ZVPP-R5_snap.fits;6.61398;26521.7;6.53555;0
20170419153250975_ZVPP-R5_snap.fits;7.04341;26478.5;7.12041;0
20170419153351050_ZVPP-R5_snap.fits;6.51018;26498.3;5.12513;0
20170419153451125_ZVPP-R5_snap.fits;5.40373;26535.6;4.01807;0
20170419153551199_ZVPP-R5_snap.fits;4.56261;26483.6;4.90954;0
20170419153651274_ZVPP-R5_snap.fits;5.77035;26499;4.50172;0
20170419153751349_ZVPP-R5_snap.fits;4.83468;26460.9;5.00578;0
20170419153851423_ZVPP-R5_snap.fits;4.50348;26477.8;5.1003;0
20170419153951498_ZVPP-R5_snap.fits;5.06714;26479.2;5.91616;0
20170419154051573_ZVPP-R5_snap.fits;7.66497;26533.4;5.75432;0
20170419154151647_ZVPP-R5_snap.fits;7.52551;26465.3;6.31336;0
20170419154251722_ZVPP-R5_snap.fits;7.48271;26495.4;7.15634;0
20170419154351797_ZVPP-R5_snap.fits;8.01767;26455.1;8.29132;0
20170419154451871_ZVPP-R5_snap.fits;9.1138;26493.2;7.49886;0
20170419154551946_ZVPP-R5_snap.fits;8.03966;26532.7;6.63574;0
20170419154652021_ZVPP-R5_snap.fits;7.21457;26478.5;6.83129;0
20170419154752095_ZVPP-R5_snap.fits;6.96265;26547.4;6.84025;0
20170419154852170_ZVPP-R5_snap.fits;7.43662;26539.3;7.31294;0
20170419154952245_ZVPP-R5_snap.fits;6.26856;26501.2;5.61994;0
20170419155052319_ZVPP-R5_snap.fits;6.73501;26458.7;6.32259;0
20170419155152394_ZVPP-R5_snap.fits;4.69158;26491;5.33962;0
20170419155252469_ZVPP-R5_snap.fits;6.01544;26523.9;4.14561;0
20170419155352543_ZVPP-R5_snap.fits;5.45244;26546.6;4.66877;0
20170419155452618_ZVPP-R5_snap.fits;6.21522;26471.9;5.498;0
20170419155552693_ZVPP-R5_snap.fits;5.05204;26499;6.13774;0
20170419155652767_ZVPP-R5_snap.fits;6.86762;26473.4;8.13396;0
20170419155752842_ZVPP-R5_snap.fits;7.2715;26520.3;6.92702;0
20170419155852917_ZVPP-R5_snap.fits;7.88694;26459.5;7.44764;0
20170419155952991_ZVPP-R5_snap.fits;7.47223;26493.9;6.11534;0
