#timestamp,LO_Frequency 
1492642815.4,286047002.0
1492642835.3,286047000.9
1492642855.2,286046993.8
1492642875.1,286046996.6
1492642895.1,286047002.3
1492642896.0,286047002.3
1492642915.9,286046998.2
1492642935.8,286047002.5
1492642955.8,286047001.1
1492642975.7,286047000.1
1492642995.6,286047003.2
1492643015.5,286047000.6
1492643035.5,286046998.5
1492643055.4,286047004.1
1492643075.3,286046997.6
1492643095.2,286046997.6
1492643115.2,286046998.9
1492643135.1,286046997.1
1492643155.0,286047001.0
1492643155.9,286047001.0
1492643175.9,286046999.3
1492643195.8,286047002.0
1492643215.7,286047002.3
1492643235.6,286047001.1
1492643255.6,286047000.6
1492643275.5,286046998.2
1492643295.4,286047002.4
1492643315.3,286046996.8
1492643335.3,286046998.4
1492643355.2,286047000.5
1492643375.1,286046998.3
1492643395.0,286047000.2
1492643395.9,286047000.2
1492643415.9,286047002.2
1492643435.8,286047000.5
1492643455.7,286047000.9
1492643475.7,286046997.9
1492643495.6,286046999.6
1492643515.5,286047001.2
1492643535.4,286046999.5
1492643555.4,286046997.7
1492643575.3,286047002.0
1492643595.2,286047003.6
1492643615.1,286047001.0
1492643635.1,286046998.3
1492643636.0,286046998.3
1492643655.9,286047004.4
1492643675.8,286046995.1
1492643695.8,286047000.2
1492643715.7,286046999.1
1492643735.6,286046998.6
1492643755.5,286047000.2
1492643775.5,286046996.9
1492643795.4,286047002.2
1492643815.3,286047002.3
1492643835.2,286046999.0
1492643855.2,286046998.5
1492643875.1,286047003.5
1492643876.0,286047003.5
1492643895.0,286046996.6
1492643895.9,286046996.6
1492643915.9,286047001.6
1492643935.8,286046998.7
1492643955.7,286047001.1
1492643975.6,286047000.1
1492643995.6,286047000.8
1492644015.5,286046997.5
1492644035.4,286046998.7
1492644055.4,286046999.7
1492644075.3,286046999.7
1492644095.2,286047001.9
1492644115.1,286047006.0
1492644135.1,286046995.3
1492644136.0,286046995.3
1492644155.9,286047006.9
1492644175.8,286046999.7
1492644195.8,286047001.7
1492644215.7,286047000.5
1492644235.6,286046999.6
1492644255.5,286046998.1
1492644275.5,286047002.0
1492644295.4,286046998.4
1492644315.3,286047002.5
1492644335.2,286047002.1
1492644355.2,286046998.6
1492644375.1,286047000.2
1492644395.0,286047000.9
1492644395.9,286047000.9
1492644415.9,286046995.0
1492644435.8,286047002.1
1492644455.7,286047001.6
1492644475.6,286047000.6
1492644495.6,286047000.2
1492644515.5,286047000.7
1492644535.4,286047002.8
1492644555.3,286046994.9
1492644575.3,286047000.2
1492644595.2,286047002.1
1492644615.1,286047001.6
1492644635.0,286047004.8
1492644636.0,286047004.8
1492644655.9,286046993.2
1492644675.8,286046992.8
1492644695.7,286046999.1
1492644715.7,286046996.6
1492644735.6,286046999.4
1492644755.5,286046993.7
1492644775.4,286047002.5
1492644795.4,286047002.0
1492644815.3,286047000.4
1492644835.2,286047001.7
1492644855.1,286047000.1
1492644875.1,286046999.9
1492644876.0,286046999.9
1492644895.9,286046999.7
1492644915.8,286047002.1
1492644935.8,286047003.8
1492644955.7,286047002.7
1492644975.6,286046996.8
1492644995.5,286047000.1
1492645015.5,286047002.3
1492645035.4,286047000.9
1492645055.3,286046998.2
1492645075.2,286047002.5
1492645095.2,286046998.3
1492645115.1,286047001.0
1492645135.0,286046999.4
1492645135.9,286046999.4
1492645155.9,286046998.4
1492645175.8,286047001.0
1492645195.7,286046999.0
1492645215.6,286047000.9
1492645235.6,286047000.8
1492645255.5,286047002.8
1492645275.4,286047000.9
1492645295.3,286046998.2
1492645315.3,286047002.5
1492645335.2,286047000.2
1492645355.1,286047001.2
1492645375.0,286046996.8
1492645376.0,286046996.8
1492645395.9,286047003.3
1492645415.8,286047002.7
1492645435.7,286047000.5
1492645455.7,286046998.8
1492645475.6,286047000.4
1492645495.5,286047000.8
1492645515.4,286046996.5
1492645535.4,286047001.8
1492645555.3,286047002.5
1492645575.2,286047001.0
1492645595.2,286047000.2
1492645615.1,286047001.8
1492645635.0,286047001.5
1492645635.9,286047001.5
1492645655.9,286046997.8
1492645675.8,286046997.8
1492645695.7,286046995.3
1492645715.6,286047001.0
1492645735.6,286047000.8
1492645755.5,286046999.8
1492645775.4,286046998.5
1492645795.3,286046996.9
1492645815.3,286046999.7
1492645835.2,286047002.7
1492645855.1,286046997.6
1492645875.0,286047000.6
1492645876.0,286047000.6
1492645895.9,286047000.8
1492645915.8,286046999.1
1492645935.7,286046996.8
1492645955.7,286047000.1
1492645975.6,286047002.4
1492645995.5,286047000.5
1492646015.4,286047000.4
1492646035.4,286047003.4
1492646055.3,286047000.0
1492646075.2,286046996.1
1492646095.1,286046997.1
1492646115.1,286046998.6
1492646116.0,286046998.6
1492646135.9,286047001.9
1492646155.8,286047000.7
1492646175.8,286047002.5
1492646195.7,286047000.9
1492646215.6,286046997.2
1492646235.5,286046999.2
1492646255.5,286046998.3
1492646275.4,286047001.2
1492646295.3,286047001.1
1492646315.2,286047000.8
1492646335.2,286046999.7
1492646355.1,286046998.2
1492646375.0,286046998.1
1492646375.9,286046998.1
1492646395.9,286047005.9
