# file name; noise; peak f.; mag.; duration
20170419110030666_ZVPP-R5_snap.fits;4.45409;26474.1;4.02091;0
20170419110130741_ZVPP-R5_snap.fits;6.11074;26502.7;4.4257;0
20170419110230815_ZVPP-R5_snap.fits;5.1651;26482.2;5.23465;0
20170419110330890_ZVPP-R5_snap.fits;6.74069;26452.9;6.10048;0
20170419110430965_ZVPP-R5_snap.fits;6.50331;26463.9;5.72994;0
20170419110531039_ZVPP-R5_snap.fits;6.19696;26458.7;5.59824;0
20170419110631114_ZVPP-R5_snap.fits;6.91852;26452.1;5.49225;0
20170419110731189_ZVPP-R5_snap.fits;6.27052;26523.9;5.5318;0
20170419110831263_ZVPP-R5_snap.fits;6.07502;26450.7;6.59575;0
20170419110931338_ZVPP-R5_snap.fits;5.36658;26530.5;4.60882;0
20170419111031413_ZVPP-R5_snap.fits;4.95482;26521.7;4.5013;0
20170419111131487_ZVPP-R5_snap.fits;5.15622;26467.5;4.7603;0
20170419111231562_ZVPP-R5_snap.fits;5.45093;26516.6;5.34001;0
20170419111331637_ZVPP-R5_snap.fits;5.03385;26511.5;4.18406;0
20170419111431711_ZVPP-R5_snap.fits;5.10075;26458.7;4.79531;0
20170419111531786_ZVPP-R5_snap.fits;5.8706;26504.2;4.94932;0
20170419111631861_ZVPP-R5_snap.fits;6.55039;26475.6;5.87083;0
20170419111731935_ZVPP-R5_snap.fits;5.06862;26537.8;4.32135;0
20170419111832010_ZVPP-R5_snap.fits;5.53232;26530.5;4.14018;0
20170419111932085_ZVPP-R5_snap.fits;5.67721;26532.7;4.3235;0
20170419112032159_ZVPP-R5_snap.fits;4.83994;26534.9;5.08072;0
20170419112132234_ZVPP-R5_snap.fits;4.88978;26492.4;3.73362;0
20170419112232309_ZVPP-R5_snap.fits;4.72592;26474.9;3.70245;0
20170419112332383_ZVPP-R5_snap.fits;5.26332;26469;4.52853;0
20170419112432458_ZVPP-R5_snap.fits;5.36388;26535.6;5.14368;0
20170419112532533_ZVPP-R5_snap.fits;6.6593;26532.7;6.58797;0
20170419112632607_ZVPP-R5_snap.fits;7.17838;26469;5.59017;0
20170419112732682_ZVPP-R5_snap.fits;6.12942;26455.1;5.6303;0
20170419112832757_ZVPP-R5_snap.fits;7.47183;26529.8;5.82687;0
20170419112932831_ZVPP-R5_snap.fits;6.74957;26529.8;5.51263;0
20170419113032906_ZVPP-R5_snap.fits;5.08687;26545.2;5.31352;0
20170419113132981_ZVPP-R5_snap.fits;6.14271;26508.5;5.14457;0
20170419113233055_ZVPP-R5_snap.fits;4.82348;26465.3;5.77943;0
20170419113333130_ZVPP-R5_snap.fits;5.51242;26529.8;4.50158;0
20170419113433205_ZVPP-R5_snap.fits;4.94133;26496.8;4.48452;0
20170419113533279_ZVPP-R5_snap.fits;5.15831;26485.8;3.27338;0
20170419113633354_ZVPP-R5_snap.fits;5.41505;26471.9;4.57062;0
20170419113733429_ZVPP-R5_snap.fits;5.34801;26536.4;4.36818;0
20170419113833503_ZVPP-R5_snap.fits;4.04522;26529.1;3.98703;0
20170419113933578_ZVPP-R5_snap.fits;4.78491;26491.7;4.14381;0
20170419114033653_ZVPP-R5_snap.fits;5.37545;26482.9;5.57028;0
20170419114133727_ZVPP-R5_snap.fits;6.83007;26529.1;5.22156;0
20170419114233802_ZVPP-R5_snap.fits;6.21951;26530.5;8.25048;0
20170419114333877_ZVPP-R5_snap.fits;6.37164;26461.7;6.18853;0
20170419114433951_ZVPP-R5_snap.fits;5.66917;26457.3;5.36531;0
20170419114534026_ZVPP-R5_snap.fits;7.49137;26529.1;7.02577;0
20170419114634101_ZVPP-R5_snap.fits;7.31792;26502;5.70956;0
20170419114734175_ZVPP-R5_snap.fits;6.8934;26499;5.99454;0
20170419114834250_ZVPP-R5_snap.fits;5.39846;26538.6;6.04971;0
20170419114934325_ZVPP-R5_snap.fits;5.68158;26506.3;5.21023;0
20170419115034399_ZVPP-R5_snap.fits;5.38268;26545.2;5.36186;0
20170419115134474_ZVPP-R5_snap.fits;4.68829;26462.4;4.54921;0
20170419115234549_ZVPP-R5_snap.fits;5.76288;26488;4.26346;0
20170419115334623_ZVPP-R5_snap.fits;4.34978;26491;4.95346;0
20170419115434698_ZVPP-R5_snap.fits;4.74204;26478.5;4.98784;0
20170419115534773_ZVPP-R5_snap.fits;6.23598;26469.7;5.14302;0
20170419115634847_ZVPP-R5_snap.fits;7.42397;26460.9;6.94022;0
20170419115734922_ZVPP-R5_snap.fits;7.97859;26491;7.64392;0
20170419115834997_ZVPP-R5_snap.fits;6.68765;26540.8;5.4061;0
20170419115935071_ZVPP-R5_snap.fits;6.52418;26503.4;6.67484;0
