#timestamp,LO_Frequency 
1492614015.7,286046999.7
1492614035.6,286047000.2
1492614055.5,286047002.4
1492614075.4,286046996.8
1492614095.4,286046994.7
1492614115.3,286046995.6
1492614135.2,286046999.4
1492614155.2,286047000.6
1492614175.1,286046999.7
1492614176.0,286046999.7
1492614195.0,286047005.4
1492614195.9,286047005.4
1492614215.9,286046995.1
1492614235.8,286046997.1
1492614255.7,286047002.2
1492614275.6,286047004.9
1492614295.6,286046996.3
1492614315.5,286047000.3
1492614335.4,286047002.8
1492614355.3,286046997.0
1492614375.3,286046998.2
1492614395.2,286047001.1
1492614415.1,286046998.1
1492614435.0,286047002.7
1492614436.0,286047002.7
1492614455.9,286046996.6
1492614475.8,286046999.1
1492614495.7,286046997.9
1492614515.7,286047000.3
1492614535.6,286047001.7
1492614555.5,286046999.5
1492614575.4,286046999.0
1492614595.4,286046994.9
1492614615.3,286046999.8
1492614635.2,286046998.5
1492614655.2,286047002.2
1492614675.1,286046999.2
1492614676.0,286046999.2
1492614695.0,286047001.6
1492614695.9,286047001.6
1492614715.9,286046995.4
1492614735.8,286046999.1
1492614755.7,286046998.4
1492614775.6,286047001.9
1492614795.6,286047002.8
1492614815.5,286046996.2
1492614835.4,286047003.6
1492614855.3,286047003.7
1492614875.3,286046998.1
1492614895.2,286046998.6
1492614915.1,286047005.1
1492614935.0,286047002.3
1492614936.0,286047002.3
1492614955.9,286046995.1
1492614975.8,286046995.5
1492614995.7,286047001.4
1492615015.7,286047004.6
1492615035.6,286046998.3
1492615055.5,286046998.5
1492615075.4,286047001.9
1492615095.4,286047000.3
1492615115.3,286046997.7
1492615135.2,286046997.6
1492615155.1,286046998.9
1492615175.1,286046994.1
1492615176.0,286046994.1
1492615195.0,286047003.6
1492615195.9,286047003.6
1492615215.8,286046988.8
1492615235.8,286047003.9
1492615255.7,286047000.0
1492615275.6,286047006.0
1492615295.6,286047003.9
1492615315.5,286046995.6
1492615335.4,286047000.9
1492615355.3,286046999.3
1492615375.3,286046996.7
1492615395.2,286047000.7
1492615415.1,286046999.1
1492615435.0,286047000.9
1492615435.9,286047000.9
1492615455.9,286047000.3
1492615475.8,286047000.5
1492615495.7,286046998.2
1492615515.6,286046998.6
1492615535.6,286047000.0
1492615555.5,286046999.9
1492615575.4,286047002.7
1492615595.3,286046997.6
1492615615.3,286046996.4
1492615635.2,286046999.4
1492615655.1,286046997.3
1492615675.0,286046999.9
1492615676.0,286046999.9
1492615695.9,286046996.5
1492615715.8,286047004.8
1492615735.7,286046998.8
1492615755.7,286047000.9
1492615775.6,286046998.0
1492615795.5,286046998.4
1492615815.4,286047001.6
1492615835.4,286047000.6
1492615855.3,286046997.3
1492615875.2,286047004.9
1492615895.1,286047006.5
1492615915.1,286047001.1
1492615916.0,286047001.1
1492615935.0,286047000.1
1492615935.9,286047000.1
1492615955.8,286047004.1
1492615975.8,286046999.7
1492615995.7,286046999.2
1492616015.6,286047002.5
1492616035.6,286046998.3
1492616055.5,286047000.6
1492616075.4,286047001.1
1492616095.3,286047004.5
1492616115.3,286047000.7
1492616135.2,286046997.4
1492616155.1,286046999.0
1492616175.0,286047003.1
1492616176.0,286047003.1
1492616195.9,286046996.0
1492616215.8,286046998.4
1492616235.7,286046996.6
1492616255.7,286046998.4
1492616275.6,286047001.4
1492616295.5,286047003.9
1492616315.4,286046997.8
1492616335.4,286047000.2
1492616355.3,286047003.6
1492616375.2,286046998.9
1492616395.1,286047000.2
1492616415.1,286047008.2
1492616416.0,286047008.2
1492616435.9,286046994.7
1492616455.8,286046990.0
1492616475.8,286047000.7
1492616495.7,286046998.7
1492616515.6,286047007.0
1492616535.5,286047003.9
1492616555.5,286047000.8
1492616575.4,286046999.4
1492616595.3,286046999.7
1492616615.2,286047000.9
1492616635.2,286047003.3
1492616655.1,286046994.9
1492616675.0,286046999.5
1492616675.9,286046999.5
1492616695.9,286047004.0
1492616715.8,286046998.4
1492616735.7,286047001.7
1492616755.6,286047000.0
1492616775.6,286046999.0
1492616795.5,286047000.1
1492616815.4,286047001.3
1492616835.3,286046999.0
1492616855.3,286046996.5
1492616875.2,286047003.1
1492616895.1,286047003.5
1492616915.1,286046996.5
1492616916.0,286046996.5
1492616935.9,286047007.4
1492616955.8,286046999.3
1492616975.7,286046999.4
1492616995.7,286046998.4
1492617015.6,286046998.1
1492617035.5,286046995.3
1492617055.4,286047001.6
1492617075.4,286046998.3
1492617095.3,286047002.8
1492617115.2,286046999.0
1492617135.1,286046996.9
1492617155.1,286047002.2
1492617156.0,286047002.2
1492617175.0,286047000.0
1492617175.9,286047000.0
1492617195.9,286046999.2
1492617215.8,286046995.3
1492617235.7,286046998.7
1492617255.6,286047000.7
1492617275.6,286047000.3
1492617295.5,286046997.4
1492617315.4,286046993.8
1492617335.3,286046996.8
1492617355.3,286047000.1
1492617375.2,286047004.6
1492617395.1,286046998.6
1492617415.0,286047002.2
1492617415.9,286047002.2
1492617435.9,286046999.2
1492617455.8,286046999.4
1492617475.7,286046998.5
1492617495.7,286047007.1
1492617515.6,286047000.3
1492617535.5,286047002.6
1492617555.4,286047004.2
1492617575.4,286047001.4
1492617595.3,286046999.6
