#timestamp,LO_Frequency 
1492639215.8,286046998.7
1492639235.7,286047002.4
1492639255.7,286046996.0
1492639275.6,286046997.3
1492639295.5,286046998.5
1492639315.4,286046998.9
1492639335.4,286047001.1
1492639355.3,286047000.4
1492639375.2,286046997.0
1492639395.1,286047002.0
1492639415.1,286047001.2
1492639416.0,286047001.2
1492639435.9,286047000.0
1492639455.8,286047001.2
1492639475.8,286046998.3
1492639495.7,286047001.1
1492639515.6,286047001.0
1492639535.5,286047000.1
1492639555.5,286047003.6
1492639575.4,286047005.9
1492639595.3,286046998.3
1492639615.2,286047005.5
1492639635.2,286046998.9
1492639655.1,286047000.5
1492639675.0,286046997.9
1492639675.9,286046997.9
1492639695.9,286047002.5
1492639715.8,286046991.7
1492639735.7,286047000.9
1492639755.6,286046996.5
1492639775.6,286047002.6
1492639795.5,286047000.1
1492639815.4,286047003.7
1492639835.3,286046998.3
1492639855.3,286047002.7
1492639875.2,286047000.0
1492639895.1,286047004.3
1492639915.0,286046998.6
1492639916.0,286046998.6
1492639935.9,286047007.4
1492639955.8,286047002.7
1492639975.7,286046999.1
1492639995.7,286046996.5
1492640015.6,286046998.2
1492640035.5,286046999.8
1492640055.4,286046999.5
1492640075.4,286046996.7
1492640095.3,286046993.8
1492640115.2,286046998.5
1492640135.1,286047002.8
1492640155.1,286046997.7
1492640156.0,286046997.7
1492640175.9,286046998.8
1492640195.8,286046996.9
1492640215.8,286047001.7
1492640235.7,286047002.5
1492640255.6,286047001.8
1492640275.5,286047002.7
1492640295.5,286047001.2
1492640315.4,286047001.5
1492640335.3,286047002.7
1492640355.2,286047001.2
1492640375.2,286046999.5
1492640395.1,286047001.0
1492640396.0,286047001.0
1492640415.0,286046997.0
1492640415.9,286046997.0
1492640435.9,286046999.2
1492640455.8,286046999.0
1492640475.7,286047001.1
1492640495.6,286047000.9
1492640515.6,286047001.0
1492640535.5,286047001.1
1492640555.4,286047000.0
1492640575.4,286047005.8
1492640595.3,286046995.0
1492640615.2,286047002.2
1492640635.1,286047002.8
1492640655.1,286046999.2
1492640656.0,286046999.2
1492640675.9,286046998.4
1492640695.8,286047003.4
1492640715.7,286046998.8
1492640735.7,286046998.5
1492640755.6,286047002.0
1492640775.5,286047001.1
1492640795.4,286046998.6
1492640815.4,286047000.3
1492640835.3,286046999.0
1492640855.2,286046998.2
1492640875.2,286047003.1
1492640895.1,286047002.8
1492640896.0,286047002.8
1492640915.0,286046999.5
1492640915.9,286046999.5
1492640935.9,286046998.6
1492640955.8,286047005.6
1492640975.7,286046997.8
1492640995.6,286046997.6
1492641015.6,286046996.9
1492641035.5,286047003.8
1492641055.4,286047002.7
1492641075.3,286046997.1
1492641095.3,286046998.5
1492641115.2,286047001.2
1492641135.1,286046996.6
1492641155.0,286047001.9
1492641156.0,286047001.9
1492641175.9,286046998.5
1492641195.8,286047005.1
1492641215.7,286046999.3
1492641235.7,286046995.0
1492641255.6,286047002.4
1492641275.5,286046996.6
1492641295.4,286047001.4
1492641315.4,286046996.6
1492641335.3,286046999.5
1492641355.2,286046997.0
1492641375.2,286046999.7
1492641395.1,286046998.3
1492641396.0,286046998.3
1492641415.0,286047000.3
1492641415.9,286047000.3
1492641435.9,286047002.1
1492641455.8,286047003.4
1492641475.7,286047000.4
1492641495.6,286047002.3
1492641515.6,286046999.3
1492641535.5,286046998.5
1492641555.4,286047003.7
1492641575.3,286046999.7
1492641595.3,286046998.9
1492641615.2,286046999.5
1492641635.1,286047001.7
1492641655.0,286047001.6
1492641656.0,286047001.6
1492641675.9,286046998.7
1492641695.8,286047001.5
1492641715.7,286046996.8
1492641735.7,286047000.7
1492641755.6,286046997.2
1492641775.5,286047004.4
1492641795.4,286046996.9
1492641815.4,286047001.0
1492641835.3,286046997.3
1492641855.2,286047000.9
1492641875.1,286046998.2
1492641895.1,286047007.2
1492641896.0,286047007.2
1492641915.9,286046993.4
1492641935.8,286046996.9
1492641955.8,286046999.3
1492641975.7,286046999.7
1492641995.6,286047001.6
1492642015.5,286047000.9
1492642035.5,286046998.1
1492642055.4,286047000.2
1492642075.3,286046998.5
1492642095.2,286047000.1
1492642115.2,286047002.7
1492642135.1,286046999.3
1492642155.0,286046997.7
1492642155.9,286046997.7
1492642175.9,286047001.1
1492642195.8,286046998.6
1492642215.7,286046999.7
1492642235.6,286047004.2
1492642255.6,286047002.5
1492642275.5,286046999.5
1492642295.4,286047000.6
1492642315.3,286046998.2
1492642335.3,286046998.5
1492642355.2,286047002.2
1492642375.1,286047001.1
1492642395.0,286046999.5
1492642396.0,286046999.5
1492642415.9,286047001.2
1492642435.8,286047000.8
1492642455.7,286046999.2
1492642475.7,286046996.9
1492642495.6,286047000.1
1492642515.5,286047000.3
1492642535.4,286047000.1
1492642555.4,286046999.1
1492642575.3,286047000.6
1492642595.2,286047000.8
1492642615.2,286046999.8
1492642635.1,286047002.1
1492642636.0,286047002.1
1492642655.0,286046999.6
1492642655.9,286046999.6
1492642675.9,286047000.3
1492642695.8,286046998.2
1492642715.7,286046998.3
1492642735.6,286047007.5
1492642755.6,286047000.0
1492642775.5,286046999.5
1492642795.4,286046998.4
