#timestamp,LO_Frequency 
1492567215.1,286047002.6
1492567235.1,286046995.6
1492567236.0,286046995.6
1492567255.0,286047006.0
1492567255.9,286047006.0
1492567275.9,286046990.1
1492567295.8,286047000.4
1492567315.7,286046998.2
1492567335.6,286047005.6
1492567355.6,286047000.8
1492567375.5,286046999.2
1492567395.4,286046998.1
1492567415.3,286047004.3
1492567435.3,286047000.4
1492567455.2,286046999.0
1492567475.1,286046998.6
1492567495.0,286047002.4
1492567495.9,286047002.4
1492567515.9,286046995.2
1492567535.8,286047001.9
1492567555.7,286047000.6
1492567575.7,286047000.7
1492567595.6,286047000.5
1492567615.5,286046999.5
1492567635.4,286047000.1
1492567655.4,286047001.1
1492567675.3,286046997.9
1492567695.2,286046999.0
1492567715.1,286047000.8
1492567735.1,286046997.2
1492567736.0,286046997.2
1492567755.9,286047000.0
1492567775.8,286047001.2
1492567795.8,286046999.3
1492567815.7,286047000.4
1492567835.6,286047002.3
1492567855.5,286047000.0
1492567875.5,286046997.0
1492567895.4,286047000.7
1492567915.3,286047001.1
1492567935.2,286046998.3
1492567955.2,286046997.8
1492567975.1,286046993.7
1492567995.0,286047002.6
1492567995.9,286047002.6
1492568015.9,286046995.2
1492568035.8,286047001.6
1492568055.7,286046999.8
1492568075.6,286047003.4
1492568095.6,286047001.5
1492568115.5,286047004.3
1492568135.4,286047000.0
1492568155.3,286047000.9
1492568175.3,286046999.4
1492568195.2,286047005.9
1492568215.1,286046998.8
1492568235.0,286046995.3
1492568236.0,286046995.3
1492568255.9,286047005.9
1492568275.8,286046998.5
1492568295.7,286047000.8
1492568315.7,286046995.0
1492568335.6,286047002.7
1492568355.5,286047001.2
1492568375.5,286046997.9
1492568395.4,286047002.4
1492568415.3,286047002.6
1492568435.2,286047002.4
1492568455.2,286046997.7
1492568475.1,286046997.4
1492568476.0,286046997.4
1492568495.0,286046999.0
1492568495.9,286046999.0
1492568515.9,286047002.7
1492568535.8,286046997.3
1492568555.7,286047000.1
1492568575.6,286047005.2
1492568595.6,286047008.9
1492568615.5,286046995.1
1492568635.4,286046995.0
1492568655.3,286046999.6
1492568675.3,286046995.4
1492568695.2,286047000.1
1492568715.1,286047005.9
1492568735.0,286047000.2
1492568736.0,286047000.2
1492568755.9,286047006.7
1492568775.8,286047004.0
1492568795.7,286046998.7
1492568815.7,286047000.4
1492568835.6,286047001.0
1492568855.5,286046998.4
1492568875.4,286046998.5
1492568895.4,286046997.5
1492568915.3,286046995.1
1492568935.2,286047001.9
1492568955.1,286046999.6
1492568975.1,286047000.3
1492568976.0,286047000.3
1492568995.9,286047003.2
1492569015.8,286047005.8
1492569035.8,286046998.2
1492569055.7,286047004.0
1492569075.6,286047002.6
1492569095.5,286047000.4
1492569115.5,286047002.0
1492569135.4,286047002.5
1492569155.3,286047001.1
1492569175.3,286047005.9
1492569195.2,286046997.6
1492569215.1,286046995.2
1492569235.0,286047000.3
1492569236.0,286047000.3
1492569255.9,286047001.0
1492569275.8,286046999.1
1492569295.7,286046998.7
1492569315.7,286047001.2
1492569335.6,286047000.7
1492569355.5,286046998.7
1492569375.4,286046997.4
1492569395.4,286046999.3
1492569415.3,286047002.7
1492569435.2,286046993.4
1492569455.2,286047000.7
1492569475.1,286046998.7
1492569476.0,286046998.7
1492569495.0,286047001.2
1492569495.9,286047001.2
1492569515.9,286046996.6
1492569535.8,286047005.5
1492569555.7,286046998.7
1492569575.6,286046998.3
1492569595.6,286047002.0
1492569615.5,286047003.5
1492569635.4,286047002.4
1492569655.3,286046998.6
1492569675.3,286046994.6
1492569695.2,286046996.0
1492569715.1,286046998.8
1492569735.0,286046999.3
1492569735.9,286046999.3
1492569755.9,286047003.9
1492569775.8,286047001.1
1492569795.7,286047000.9
1492569815.6,286046998.4
1492569835.6,286047004.4
1492569855.5,286046997.8
1492569875.4,286047000.8
1492569895.4,286047002.1
1492569915.3,286047001.1
1492569935.2,286046994.4
1492569955.1,286046999.1
1492569975.1,286047002.3
1492569976.0,286047002.3
1492569995.9,286046998.8
1492570015.8,286046995.7
1492570035.7,286047000.8
1492570055.7,286047001.9
1492570075.6,286046999.8
1492570095.5,286046999.1
1492570115.4,286047004.0
1492570135.4,286047004.0
1492570155.3,286047000.6
1492570175.2,286046999.2
1492570195.1,286046998.1
1492570215.1,286047002.2
1492570216.0,286047002.2
1492570235.0,286046997.9
1492570235.9,286046997.9
1492570255.9,286046997.0
1492570275.8,286046996.6
1492570295.7,286047002.9
1492570315.6,286047002.1
1492570335.6,286046998.5
1492570355.5,286047000.7
1492570375.4,286047002.0
1492570395.3,286047002.8
1492570415.3,286046997.0
1492570435.2,286047001.4
1492570455.1,286047005.3
1492570475.0,286046997.3
1492570476.0,286046997.3
1492570495.9,286047002.1
1492570515.8,286047000.0
1492570535.7,286046999.5
1492570555.7,286046998.6
1492570575.6,286047001.1
1492570595.5,286046997.7
1492570615.4,286047001.7
1492570635.4,286047005.9
1492570655.3,286046997.8
1492570675.2,286046998.2
1492570695.2,286046999.5
1492570715.1,286046996.3
1492570716.0,286046996.3
1492570735.0,286047005.8
1492570735.9,286047005.8
1492570755.9,286046993.7
1492570775.8,286047001.6
1492570795.7,286047001.8
