# file name; noise; peak f.; mag.; duration
20170419100026186_ZVPP-R5_snap.fits;6.30032;26514.4;6.4469;0
20170419100126261_ZVPP-R5_snap.fits;7.9292;26535.6;7.66819;0
20170419100226335_ZVPP-R5_snap.fits;6.87696;26527.6;6.31933;0
20170419100326410_ZVPP-R5_snap.fits;6.78548;26537.1;7.15215;0
20170419100426485_ZVPP-R5_snap.fits;6.87808;26480.7;6.14893;0
20170419100526559_ZVPP-R5_snap.fits;7.76207;26506.3;4.95642;0
20170419100626634_ZVPP-R5_snap.fits;5.83177;26536.4;5.28322;0
20170419100726709_ZVPP-R5_snap.fits;5.63897;26458;4.5144;0
20170419100826783_ZVPP-R5_snap.fits;5.80385;26452.9;5.56607;0
20170419100926858_ZVPP-R5_snap.fits;5.17735;26457.3;4.87734;0
20170419101026933_ZVPP-R5_snap.fits;5.4251;26515.9;4.58325;0
20170419101127007_ZVPP-R5_snap.fits;4.58414;26517.3;4.11743;0
20170419101227082_ZVPP-R5_snap.fits;5.3396;26516.6;5.00121;0
20170419101327157_ZVPP-R5_snap.fits;5.42235;26491;5.36891;0
20170419101427231_ZVPP-R5_snap.fits;6.02676;26499;7.09254;0
20170419101527306_ZVPP-R5_snap.fits;7.71618;26486.6;6.0997;0
20170419101627381_ZVPP-R5_snap.fits;6.70862;26543.7;5.73689;0
20170419101727455_ZVPP-R5_snap.fits;7.37711;26512.2;6.40776;0
20170419101827530_ZVPP-R5_snap.fits;6.21499;26455.8;6.47052;0
20170419101927605_ZVPP-R5_snap.fits;5.85386;26534.2;4.6157;0
20170419102027679_ZVPP-R5_snap.fits;6.52317;26457.3;4.74457;0
20170419102127754_ZVPP-R5_snap.fits;7.2396;26503.4;5.18223;0
20170419102227829_ZVPP-R5_snap.fits;5.39017;26544.4;5.45488;0
20170419102327903_ZVPP-R5_snap.fits;5.45404;26469.7;3.92242;0
20170419102427978_ZVPP-R5_snap.fits;5.16643;26533.4;4.9292;0
20170419102528053_ZVPP-R5_snap.fits;4.67399;26510;5.14776;0
20170419102628127_ZVPP-R5_snap.fits;5.95161;26505.6;5.15462;0
20170419102728202_ZVPP-R5_snap.fits;5.17815;26524.7;4.71318;0
20170419102828277_ZVPP-R5_snap.fits;5.07443;26477.1;3.77453;0
20170419102928351_ZVPP-R5_snap.fits;5.12229;26505.6;6.76876;0
20170419103028426_ZVPP-R5_snap.fits;6.65645;26497.6;5.75529;0
20170419103128501_ZVPP-R5_snap.fits;6.25219;26529.1;8.02712;0
20170419103228575_ZVPP-R5_snap.fits;7.1514;26547.4;6.99517;0
20170419103328650_ZVPP-R5_snap.fits;6.64786;26492.4;7.15643;0
20170419103428725_ZVPP-R5_snap.fits;6.44311;26544.4;5.651;0
20170419103528799_ZVPP-R5_snap.fits;6.28456;26542.2;5.7669;0
20170419103628874_ZVPP-R5_snap.fits;5.87589;26490.2;5.71489;0
20170419103728949_ZVPP-R5_snap.fits;6.94278;26462.4;6.34328;0
20170419103829023_ZVPP-R5_snap.fits;5.69538;26488;5.24047;0
20170419103929098_ZVPP-R5_snap.fits;5.39309;26536.4;5.2025;0
20170419104029173_ZVPP-R5_snap.fits;4.9251;26538.6;3.66988;0
20170419104129247_ZVPP-R5_snap.fits;4.75547;26488.8;5.17614;0
20170419104229322_ZVPP-R5_snap.fits;4.18976;26500.5;3.91768;0
20170419104329397_ZVPP-R5_snap.fits;5.48054;26513.7;4.97782;0
20170419104429471_ZVPP-R5_snap.fits;4.70912;26537.1;3.65633;0
20170419104529546_ZVPP-R5_snap.fits;5.06009;26505.6;4.51626;0
20170419104629621_ZVPP-R5_snap.fits;6.53377;26513.7;6.85113;0
20170419104729695_ZVPP-R5_snap.fits;7.27174;26466.8;7.43386;0
20170419104829770_ZVPP-R5_snap.fits;5.99031;26477.8;6.23109;0
20170419104929845_ZVPP-R5_snap.fits;5.62487;26460.9;4.72136;0
20170419105029919_ZVPP-R5_snap.fits;6.58823;26464.6;6.47444;0
20170419105129994_ZVPP-R5_snap.fits;6.67962;26543;5.00658;0
20170419105230069_ZVPP-R5_snap.fits;6.15781;26521.7;6.52276;0
20170419105330143_ZVPP-R5_snap.fits;6.7578;26516.6;4.45232;0
20170419105430218_ZVPP-R5_snap.fits;4.97774;26470.5;5.12814;0
20170419105530293_ZVPP-R5_snap.fits;4.99744;26548.1;4.20242;0
20170419105630367_ZVPP-R5_snap.fits;4.36123;26476.3;4.02434;0
20170419105730442_ZVPP-R5_snap.fits;5.31563;26525.4;4.75646;0
20170419105830517_ZVPP-R5_snap.fits;4.6469;26458;3.81856;0
20170419105930591_ZVPP-R5_snap.fits;4.87301;26518.1;5.26521;0
