# file name; noise; peak f.; mag.; duration
20170419090021706_ZVPP-R5_snap.fits;7.29286;26480;7.24016;0
20170419090121781_ZVPP-R5_snap.fits;7.00338;26456.5;7.42038;0
20170419090221855_ZVPP-R5_snap.fits;6.98911;26545.9;7.52647;0
20170419090321930_ZVPP-R5_snap.fits;6.91367;26468.3;6.04412;0
20170419090422005_ZVPP-R5_snap.fits;6.10283;26477.8;5.33913;0
20170419090522079_ZVPP-R5_snap.fits;6.04492;26530.5;5.68633;0
20170419090622154_ZVPP-R5_snap.fits;6.25942;26534.2;4.19128;0
20170419090722229_ZVPP-R5_snap.fits;5.03029;26464.6;4.51681;0
20170419090822303_ZVPP-R5_snap.fits;4.53148;26540;4.05963;0
20170419090922378_ZVPP-R5_snap.fits;5.02208;26535.6;3.71168;0
20170419091022453_ZVPP-R5_snap.fits;4.91877;26500.5;4.05748;0
20170419091122527_ZVPP-R5_snap.fits;6.20361;26510;4.80597;0
20170419091222602_ZVPP-R5_snap.fits;6.69102;26488;6.19844;0
20170419091322677_ZVPP-R5_snap.fits;5.78238;26512.9;6.81176;0
20170419091422751_ZVPP-R5_snap.fits;5.97485;26459.5;6.7897;0
20170419091522826_ZVPP-R5_snap.fits;7.02592;26496.8;6.0247;0
20170419091622901_ZVPP-R5_snap.fits;6.69091;26474.1;6.78744;0
20170419091722975_ZVPP-R5_snap.fits;7.24863;26469;6.14174;0
20170419091823050_ZVPP-R5_snap.fits;6.68303;26473.4;6.94853;0
20170419091923125_ZVPP-R5_snap.fits;5.86608;26529.8;6.44757;0
20170419092023199_ZVPP-R5_snap.fits;5.78738;26471.9;4.87626;0
20170419092123274_ZVPP-R5_snap.fits;5.90036;26537.1;5.46821;0
20170419092223349_ZVPP-R5_snap.fits;5.16732;26471.2;5.34038;0
20170419092323423_ZVPP-R5_snap.fits;4.90126;26463.1;4.61682;0
20170419092423498_ZVPP-R5_snap.fits;4.55374;26522.5;4.40945;0
20170419092523573_ZVPP-R5_snap.fits;5.37004;26457.3;4.00141;0
20170419092623647_ZVPP-R5_snap.fits;5.00373;26464.6;4.11277;0
20170419092723722_ZVPP-R5_snap.fits;6.01229;26526.1;6.04271;0
20170419092823797_ZVPP-R5_snap.fits;6.92574;26492.4;5.71484;0
20170419092923871_ZVPP-R5_snap.fits;6.0429;26521;5.11395;0
20170419093023946_ZVPP-R5_snap.fits;7.84066;26534.9;9.31593;0
20170419093124021_ZVPP-R5_snap.fits;7.48482;26542.2;6.90517;0
20170419093224095_ZVPP-R5_snap.fits;6.52878;26545.2;6.38001;0
20170419093324170_ZVPP-R5_snap.fits;6.35561;26482.9;5.96033;0
20170419093424245_ZVPP-R5_snap.fits;5.9121;26548.8;5.09473;0
20170419093524319_ZVPP-R5_snap.fits;6.96577;26511.5;6.64456;0
20170419093624394_ZVPP-R5_snap.fits;6.12477;26466.1;4.18253;0
20170419093724469_ZVPP-R5_snap.fits;4.34338;26522.5;4.65211;0
20170419093824543_ZVPP-R5_snap.fits;4.68632;26521;4.71466;0
20170419093924618_ZVPP-R5_snap.fits;4.55761;26480.7;4.10628;0
20170419094024693_ZVPP-R5_snap.fits;5.13537;26476.3;4.07147;0
20170419094124767_ZVPP-R5_snap.fits;4.62953;26493.9;3.75639;0
20170419094224842_ZVPP-R5_snap.fits;5.60723;26542.2;4.76202;0
20170419094324917_ZVPP-R5_snap.fits;7.51002;26467.5;6.74321;0
20170419094424991_ZVPP-R5_snap.fits;6.85355;26490.2;6.52215;0
20170419094525066_ZVPP-R5_snap.fits;7.32325;26452.9;6.50325;0
20170419094625141_ZVPP-R5_snap.fits;6.31161;26525.4;6.49918;0
20170419094725215_ZVPP-R5_snap.fits;7.52164;26489.5;5.10934;0
20170419094825290_ZVPP-R5_snap.fits;7.94269;26452.1;7.79424;0
20170419094925365_ZVPP-R5_snap.fits;6.40923;26451.4;5.24802;0
20170419095025439_ZVPP-R5_snap.fits;6.05595;26532.7;7.36387;0
20170419095125514_ZVPP-R5_snap.fits;5.60323;26507.8;6.01951;0
20170419095225589_ZVPP-R5_snap.fits;5.65708;26474.1;4.66252;0
20170419095325663_ZVPP-R5_snap.fits;5.88481;26478.5;5.99566;0
20170419095425738_ZVPP-R5_snap.fits;4.76926;26531.2;4.33866;0
20170419095525813_ZVPP-R5_snap.fits;5.10277;26543;5.69591;0
20170419095625887_ZVPP-R5_snap.fits;5.16524;26496.1;4.15581;0
20170419095725962_ZVPP-R5_snap.fits;5.47298;26462.4;4.20759;0
20170419095826037_ZVPP-R5_snap.fits;6.5912;26532.7;4.78297;0
20170419095926111_ZVPP-R5_snap.fits;6.8168;26505.6;5.32296;0
