1509141600.48,28455,10.56,72952.8,-5.89,-6.51,-6.43,0,*59
1509141601.71,28456,10.56,72958.0,-5.89,-6.43,-6.43,0,*59
1509141602.91,28457,10.56,72956.3,-5.87,-6.43,-6.39,0,*5B
1509141604.1,28458,10.56,72956.0,-5.87,-6.39,-6.43,0,*54
1509141605.33,28459,10.56,72958.8,-5.89,-6.43,-6.43,0,*56
1509141606.52,28460,10.56,72958.8,-5.87,-6.43,-6.39,0,*5F
1509141607.73,28461,10.63,72962.5,-5.87,-6.51,-6.51,0,*53
1509141608.97,28462,10.56,72956.3,-5.87,-6.63,-6.63,0,*50
1509141610.22,28463,10.56,72962.5,-5.87,-6.63,-6.63,0,*51
1509141611.42,28464,10.56,72962.3,-5.87,-6.43,-6.51,0,*55
1509141612.62,28465,10.56,72962.8,-5.87,-6.43,-6.39,0,*5A
1509141613.82,28466,10.56,72964.3,-5.87,-6.51,-6.51,0,*54
1509141615.04,28467,10.56,72966.0,-5.85,-6.35,-6.39,0,*5B
1509141616.26,28468,10.56,72962.8,-5.85,-6.39,-6.39,0,*58
1509141617.47,28469,10.56,72962.8,-5.85,-6.47,-6.39,0,*50
1509141618.67,28470,10.56,72964.0,-5.87,-6.43,-6.43,0,*53
1509141619.88,28471,10.56,72962.0,-5.87,-6.43,-6.43,0,*52
1509141621.07,28472,10.56,72960.8,-5.87,-6.43,-6.39,0,*5C
1509141622.27,28473,10.56,72964.8,-5.83,-6.47,-6.51,0,*53
1509141623.49,28474,10.56,72958.0,-5.87,-6.69,-6.63,0,*5D
1509141624.71,28475,10.56,72962.8,-5.85,-6.59,-6.59,0,*54
1509141625.94,28476,10.56,72960.3,-5.87,-6.55,-6.63,0,*50
1509141627.13,28477,10.56,72960.0,-5.87,-6.69,-6.69,0,*54
1509141628.34,28478,10.56,72964.3,-5.89,-6.69,-6.69,0,*55
1509141629.53,28479,10.56,72964.3,-5.87,-6.69,-6.69,0,*5A
1509141630.8,28480,10.56,72962.0,-5.89,-6.63,-6.63,0,*52
1509141632.03,28481,10.56,72960.8,-5.89,-6.51,-6.51,0,*53
1509141633.23,28482,10.63,72966.5,-5.87,-6.51,-6.43,0,*5D
1509141634.43,28483,10.56,72962.5,-5.87,-6.55,-6.55,0,*5F
1509141635.63,28484,10.56,72962.5,-5.87,-6.55,-6.51,0,*5C
1509141636.84,28485,10.56,72962.5,-5.87,-6.51,-6.51,0,*59
1509141638.04,28486,10.56,72966.0,-5.87,-6.43,-6.43,0,*5A
1509141639.24,28487,10.56,72966.5,-5.87,-6.55,-6.51,0,*5F
1509141640.45,28488,10.56,72968.8,-5.87,-6.51,-6.43,0,*57
1509141641.65,28489,10.56,72968.8,-5.87,-6.51,-6.51,0,*55
1509141642.85,28490,10.56,72966.5,-5.87,-6.55,-6.55,0,*5D
1509141644.08,28491,10.56,72968.5,-5.89,-6.51,-6.51,0,*52
1509141645.29,28492,10.56,72972.5,-5.87,-6.51,-6.55,0,*5B
1509141646.51,28493,10.56,72974.3,-5.85,-6.51,-6.51,0,*5C
1509141647.73,28494,10.56,72978.0,-5.85,-6.47,-6.35,0,*5E
1509141648.95,28495,10.56,72972.8,-5.85,-6.35,-6.39,0,*56
1509141650.17,28496,10.56,72976.5,-5.85,-6.35,-6.39,0,*55
1509141651.4,28497,10.56,72976.8,-5.85,-6.47,-6.47,0,*58
1509141652.6,28498,10.56,72976.3,-5.87,-6.51,-6.39,0,*5B
1509141653.81,28499,10.56,72982.3,-5.85,-6.47,-6.39,0,*5F
1509141655.03,28500,10.56,72982.8,-5.85,-6.39,-6.39,0,*57
1509141656.25,28501,10.56,72980.0,-5.85,-6.47,-6.51,0,*51
1509141657.44,28502,10.56,72982.3,-5.83,-6.39,-6.39,0,*53
1509141658.63,28503,10.63,72982.8,-5.83,-6.39,-6.47,0,*5B
1509141659.85,28504,10.56,72982.0,-5.85,-6.39,-6.39,0,*53
1509141661.05,28505,10.56,72982.0,-5.83,-6.35,-6.35,0,*54
1509141662.27,28506,10.56,72982.5,-5.85,-6.39,-6.35,0,*5D
1509141663.49,28507,10.56,72980.5,-5.85,-6.35,-6.35,0,*50
1509141664.71,28508,10.56,72982.3,-5.85,-6.35,-6.39,0,*53
1509141665.91,28509,10.56,72980.0,-5.83,-6.39,-6.35,0,*54
1509141667.13,28510,10.56,72980.5,-5.85,-6.39,-6.35,0,*5A
1509141668.32,28511,10.56,72980.5,-5.83,-6.39,-6.35,0,*5D
1509141669.55,28512,10.56,72982.3,-5.85,-6.35,-6.35,0,*54
1509141670.75,28513,10.56,72980.3,-5.83,-6.35,-6.35,0,*53
1509141671.95,28514,10.56,72980.5,-5.83,-6.35,-6.35,0,*54
1509141673.15,28515,10.56,72982.3,-5.83,-6.35,-6.39,0,*59
1509141674.35,28516,10.56,72978.3,-5.83,-6.35,-6.39,0,*5A
1509141675.57,28517,10.56,72978.0,-5.85,-6.35,-6.35,0,*51
1509141676.8,28518,10.56,72978.8,-5.85,-6.35,-6.35,0,*5E
1509141678.02,28519,10.56,72978.5,-5.85,-6.35,-6.35,0,*5F
1509141679.22,28520,10.56,72972.8,-5.83,-6.39,-6.35,0,*5F
1509141680.44,28521,10.56,72972.5,-5.85,-6.39,-6.35,0,*58
1509141681.63,28522,10.56,72974.0,-5.83,-6.39,-6.39,0,*51
1509141682.82,28523,10.56,72972.3,-5.83,-6.39,-6.35,0,*5C
1509141684.03,28524,10.56,72972.0,-5.83,-6.35,-6.35,0,*57
1509141685.23,28525,10.56,72974.8,-5.83,-6.35,-6.35,0,*56
1509141686.43,28526,10.56,72974.0,-5.79,-6.31,-6.31,0,*50
1509141687.62,28527,10.56,72976.0,-5.83,-6.39,-6.39,0,*54
1509141688.81,28528,10.56,72976.5,-5.83,-6.39,-6.39,0,*5B
1509141690.04,28529,10.56,72974.8,-5.83,-6.35,-6.27,0,*59
1509141691.28,28530,10.56,72976.3,-5.85,-6.35,-6.27,0,*57
1509141692.49,28531,10.56,72976.8,-5.83,-6.35,-6.35,0,*53
1509141693.68,28532,10.56,72976.5,-5.83,-6.39,-6.39,0,*50
1509141694.87,28533,10.56,72982.5,-5.83,-6.39,-6.35,0,*5D
1509141696.07,28534,10.56,72982.0,-5.83,-6.39,-6.35,0,*5A
1509141697.26,28535,10.56,72980.5,-5.83,-6.39,-6.35,0,*5B
1509141698.46,28536,10.56,72982.8,-5.83,-6.39,-6.35,0,*58
1509141699.65,28537,10.56,72986.8,-5.83,-6.35,-6.39,0,*59
1509141700.86,28538,10.56,72984.0,-5.79,-6.31,-6.35,0,*5B
1509141702.06,28539,10.56,72980.5,-5.79,-6.31,-6.31,0,*5E
1509141703.27,28540,10.56,72984.8,-5.79,-6.35,-6.31,0,*54
1509141704.47,28541,10.56,72980.0,-5.79,-6.31,-6.31,0,*51
1509141705.68,28542,10.56,72980.5,-5.79,-6.35,-6.31,0,*56
1509141706.87,28543,10.56,72984.5,-5.83,-6.39,-6.35,0,*5A
1509141708.08,28544,10.56,72986.0,-5.83,-6.35,-6.35,0,*51
1509141709.27,28545,10.56,72982.0,-5.83,-6.39,-6.39,0,*50
1509141710.47,28546,10.56,72986.8,-5.83,-6.35,-6.35,0,*53
1509141711.68,28547,10.56,72984.3,-5.79,-6.35,-6.31,0,*53
1509141712.88,28548,10.56,72982.0,-5.79,-6.43,-6.35,0,*59
1509141714.08,28549,10.56,72990.0,-5.79,-6.31,-6.43,0,*5C
1509141715.28,28550,10.56,72990.3,-5.79,-6.35,-6.35,0,*51
1509141716.49,28551,10.56,72990.8,-5.79,-6.43,-6.35,0,*51
1509141717.69,28552,10.56,72988.8,-5.79,-6.31,-6.31,0,*53
1509141718.91,28553,10.56,72990.5,-5.79,-6.35,-6.23,0,*55
1509141720.13,28554,10.56,72994.0,-5.79,-6.31,-6.23,0,*56
1509141721.38,28555,10.56,72994.5,-5.77,-6.31,-6.23,0,*59
1509141722.58,28556,10.56,72986.8,-5.79,-6.35,-6.35,0,*57
1509141723.79,28557,10.56,72990.5,-5.79,-6.35,-6.35,0,*56
1509141724.99,28558,10.56,72990.0,-5.79,-6.35,-6.43,0,*58
1509141726.2,28559,10.56,72998.0,-5.79,-6.35,-6.35,0,*58
1509141727.4,28560,10.56,72994.0,-5.79,-6.31,-6.35,0,*56
1509141728.6,28561,10.56,72994.8,-5.79,-6.47,-6.35,0,*56
1509141729.8,28562,10.56,72992.3,-5.79,-6.43,-6.35,0,*51
1509141731.01,28563,10.56,72986.5,-5.79,-6.35,-6.35,0,*51
1509141732.21,28564,10.56,72990.8,-5.79,-6.35,-6.31,0,*52
1509141733.42,28565,10.56,72988.3,-5.79,-6.31,-6.31,0,*57
1509141734.62,28566,10.56,72990.5,-5.79,-6.31,-6.35,0,*50
1509141735.83,28567,10.56,72996.5,-5.79,-6.35,-6.31,0,*51
1509141737.03,28568,10.56,72992.0,-5.79,-6.43,-6.43,0,*5A
1509141738.23,28569,10.56,72990.3,-5.79,-6.35,-6.43,0,*5A
1509141739.44,28570,10.56,72990.5,-5.79,-6.35,-6.35,0,*53
1509141740.64,28571,10.56,72982.3,-5.79,-6.47,-6.47,0,*52
1509141741.83,28572,10.56,72986.5,-5.79,-6.47,-6.47,0,*51
1509141743.06,28573,10.56,72988.8,-5.77,-6.47,-6.43,0,*5A
1509141744.26,28574,10.56,72992.0,-5.79,-6.47,-6.43,0,*53
1509141745.46,28575,10.56,72996.5,-5.79,-6.43,-6.43,0,*56
1509141746.66,28576,10.56,72992.3,-5.79,-6.31,-6.35,0,*51
1509141747.86,28577,10.56,72996.5,-5.79,-6.35,-6.35,0,*54
1509141749.07,28578,10.56,72996.3,-5.79,-6.35,-6.47,0,*5E
1509141750.27,28579,10.56,72998.5,-5.79,-6.59,-6.59,0,*5A
1509141751.47,28580,10.56,72996.5,-5.79,-6.73,-6.73,0,*5C
1509141752.67,28581,10.56,72994.5,-5.79,-6.47,-6.55,0,*5E
1509141753.91,28582,10.56,72992.3,-5.79,-6.63,-6.63,0,*5E
1509141755.13,28583,10.56,72988.3,-5.79,-6.63,-6.73,0,*5E
1509141756.31,28584,10.56,72994.3,-5.83,-6.69,-6.69,0,*5D
1509141757.5,28585,10.56,72992.3,-5.83,-6.69,-6.69,0,*5C
1509141758.7,28586,10.56,72992.3,-5.83,-6.77,-6.77,0,*5F
1509141759.92,28587,10.56,72994.8,-5.85,-6.69,-6.81,0,*5E
1509141761.15,28588,10.56,72994.3,-5.85,-6.81,-6.81,0,*57
1509141762.36,28589,10.56,72994.8,-5.85,-6.69,-6.69,0,*56
1509141763.58,28590,10.56,72992.8,-5.85,-6.77,-6.77,0,*5E
1509141764.77,28591,10.56,72992.8,-5.83,-6.69,-6.77,0,*56
1509141766.0,28592,10.56,72994.5,-5.85,-6.89,-6.81,0,*54
1509141767.22,28593,10.56,72994.0,-5.85,-6.81,-6.81,0,*5D
1509141768.44,28594,10.56,72992.8,-5.85,-6.89,-6.89,0,*5A
1509141769.69,28595,10.56,72992.8,-5.87,-6.97,-7.05,0,*53
1509141770.93,28596,10.56,72988.8,-5.87,-7.05,-7.05,0,*5A
1509141772.17,28597,10.56,72986.0,-5.87,-6.97,-7.05,0,*51
1509141773.41,28598,10.56,72988.0,-5.87,-7.05,-7.05,0,*54
1509141774.64,28599,10.56,72984.5,-5.89,-7.11,-7.11,0,*5B
1509141775.88,28600,10.56,72984.8,-5.87,-7.05,-7.05,0,*56
1509141777.16,28601,10.56,72982.5,-5.89,-6.97,-6.97,0,*59
1509141778.43,28602,10.56,72978.8,-5.89,-6.97,-6.93,0,*5E
1509141779.63,28603,10.56,72978.3,-5.91,-6.77,-6.77,0,*52
1509141780.83,28604,10.56,72978.3,-5.87,-6.73,-6.73,0,*52
1509141782.07,28605,10.56,72972.5,-5.89,-6.63,-6.69,0,*57
1509141783.29,28606,10.56,72974.8,-5.89,-6.51,-6.51,0,*5E
1509141784.49,28607,10.56,72974.0,-5.87,-6.55,-6.55,0,*51
1509141785.7,28608,10.56,72974.0,-5.87,-6.51,-6.51,0,*5E
1509141786.93,28609,10.56,72974.8,-5.89,-6.51,-6.51,0,*51
1509141788.13,28610,10.56,72970.8,-5.87,-6.51,-6.43,0,*54
1509141789.34,28611,10.56,72966.8,-5.87,-6.51,-6.43,0,*55
1509141790.57,28612,10.56,72970.5,-5.89,-6.51,-6.43,0,*58
1509141791.79,28613,10.56,72966.3,-5.89,-6.55,-6.43,0,*5D
1509141793.0,28614,10.56,72970.5,-5.87,-6.51,-6.51,0,*53
1509141794.2,28615,10.56,72960.3,-5.87,-6.51,-6.55,0,*56
1509141795.4,28616,10.56,72960.0,-5.87,-6.55,-6.51,0,*55
1509141796.61,28617,10.56,72966.5,-5.87,-6.55,-6.51,0,*54
1509141797.81,28618,10.56,72964.3,-5.87,-6.55,-6.51,0,*5B
1509141799.01,28619,10.56,72962.5,-5.87,-6.55,-6.51,0,*5A
1509141800.21,28620,10.56,72962.8,-5.87,-6.55,-6.55,0,*54
1509141801.41,28621,10.56,72962.5,-5.87,-6.55,-6.51,0,*51
1509141802.63,28622,10.56,72962.8,-5.85,-6.47,-6.47,0,*54
1509141803.85,28623,10.56,72966.3,-5.85,-6.47,-6.39,0,*5C
1509141805.05,28624,10.56,72966.8,-5.87,-6.51,-6.55,0,*54
1509141806.25,28625,10.56,72964.8,-5.87,-6.43,-6.51,0,*52
1509141807.46,28626,10.56,72966.0,-5.87,-6.51,-6.55,0,*56
1509141808.66,28627,10.56,72966.8,-5.87,-6.39,-6.51,0,*5D
1509141809.86,28628,10.56,72966.3,-5.87,-6.43,-6.51,0,*5F
1509141811.06,28629,10.56,72966.8,-5.87,-6.39,-6.43,0,*50
1509141812.27,28630,10.56,72960.8,-5.85,-6.39,-6.39,0,*57
1509141813.49,28631,10.56,72964.3,-5.85,-6.39,-6.39,0,*56
1509141814.71,28632,10.56,72964.0,-5.85,-6.47,-6.35,0,*50
1509141815.93,28633,10.56,72970.0,-5.85,-6.47,-6.47,0,*54
1509141817.12,28634,10.56,72968.5,-5.83,-6.39,-6.35,0,*59
1509141818.34,28635,10.56,72964.5,-5.85,-6.39,-6.35,0,*5E
1509141819.53,28636,10.56,72968.0,-5.83,-6.39,-6.39,0,*57
1509141820.75,28637,10.56,72968.8,-5.85,-6.39,-6.39,0,*50
1509141821.96,28638,10.56,72970.5,-5.85,-6.39,-6.39,0,*5F
1509141823.18,28639,10.56,72972.3,-5.85,-6.39,-6.47,0,*57
1509141824.4,28640,10.56,72974.3,-5.85,-6.39,-6.47,0,*59
1509141825.62,28641,10.56,72970.3,-5.85,-6.35,-6.39,0,*5D
1509141826.83,28642,10.56,72972.5,-5.85,-6.47,-6.39,0,*5B
1509141828.05,28643,10.56,72974.3,-5.85,-6.39,-6.39,0,*53
1509141829.25,28644,10.56,72972.5,-5.83,-6.39,-6.47,0,*5B
1509141830.44,28645,10.56,72976.8,-5.83,-6.39,-6.39,0,*53
1509141831.63,28646,10.56,72976.0,-5.83,-6.47,-6.39,0,*59
1509141832.82,28647,10.56,72978.3,-5.83,-6.39,-6.39,0,*51
1509141834.02,28648,10.56,72976.5,-5.83,-6.51,-6.51,0,*5E
1509141835.25,28649,10.56,72976.8,-5.85,-6.51,-6.51,0,*59
1509141836.47,28650,10.56,72974.8,-5.85,-6.51,-6.47,0,*56
1509141837.7,28651,10.56,72980.8,-5.85,-6.51,-6.47,0,*57
1509141838.9,28652,10.56,72980.0,-5.83,-6.51,-6.47,0,*52
1509141840.09,28653,10.56,72982.8,-5.83,-6.47,-6.39,0,*5D
1509141841.31,28654,10.56,72982.0,-5.85,-6.47,-6.47,0,*55
1509141842.52,28655,10.56,72986.5,-5.83,-6.51,-6.47,0,*55
1509141843.72,28656,10.56,72986.8,-5.83,-6.51,-6.51,0,*51
1509141844.94,28657,10.56,72984.5,-5.85,-6.47,-6.47,0,*56
1509141846.13,28658,10.56,72986.8,-5.83,-6.47,-6.47,0,*5F
1509141847.36,28659,10.56,72990.5,-5.85,-6.51,-6.51,0,*58
1509141848.56,28660,10.56,72988.5,-5.83,-6.51,-6.51,0,*54
1509141849.79,28661,10.56,72984.8,-5.85,-6.51,-6.51,0,*53
1509141850.98,28662,10.56,72988.8,-5.83,-6.47,-6.47,0,*56
1509141852.18,28663,10.56,72990.3,-5.83,-6.47,-6.51,0,*50
1509141853.4,28664,10.56,72990.5,-5.85,-6.39,-6.47,0,*5F
1509141854.59,28665,10.56,72992.0,-5.83,-6.47,-6.39,0,*58
1509141855.81,28666,10.56,72992.8,-5.85,-6.47,-6.39,0,*5D
1509141857.03,28667,10.56,72992.0,-5.85,-6.51,-6.59,0,*5D
1509141858.23,28668,10.56,72994.3,-5.79,-6.43,-6.43,0,*59
1509141859.43,28669,10.56,72994.8,-5.83,-6.47,-6.47,0,*5D
1509141860.63,28670,10.56,72994.8,-5.83,-6.51,-6.47,0,*52
1509141861.83,28671,10.56,72992.0,-5.83,-6.47,-6.51,0,*53
1509141863.03,28672,10.56,72992.5,-5.83,-6.51,-6.47,0,*50
1509141864.22,28673,10.56,72998.8,-5.83,-6.47,-6.47,0,*56
1509141865.44,28674,10.56,72994.5,-5.85,-6.47,-6.47,0,*57
1509141866.65,28675,10.56,72996.0,-5.83,-6.51,-6.47,0,*57
1509141867.85,28676,10.56,72996.3,-5.83,-6.51,-6.47,0,*54
1509141869.07,28677,10.56,72996.3,-5.85,-6.51,-6.39,0,*5A
1509141870.29,28678,10.56,72994.8,-5.85,-6.39,-6.47,0,*52
1509141871.48,28679,10.56,72994.5,-5.83,-6.47,-6.39,0,*55
1509141872.7,28680,10.56,72994.5,-5.85,-6.47,-6.39,0,*55
1509141873.89,28681,10.56,72994.0,-5.83,-6.47,-6.47,0,*5B
1509141875.11,28682,10.56,72996.5,-5.85,-6.39,-6.39,0,*5E
1509141876.3,28683,10.56,72992.0,-5.83,-6.39,-6.39,0,*59
1509141877.51,28684,10.56,72992.5,-5.85,-6.47,-6.39,0,*51
1509141878.71,28685,10.56,72992.8,-5.83,-6.39,-6.47,0,*56
1509141879.9,28686,10.56,72988.3,-5.83,-6.47,-6.39,0,*55
1509141881.12,28687,10.56,72994.0,-5.85,-6.47,-6.47,0,*5B
1509141882.34,28688,10.56,72990.8,-5.85,-6.47,-6.47,0,*54
1509141883.54,28689,10.56,72988.0,-5.83,-6.47,-6.51,0,*54
1509141884.73,28690,10.56,72990.8,-5.83,-6.47,-6.39,0,*52
1509141885.95,28691,10.56,72990.0,-5.85,-6.47,-6.47,0,*5C
1509141887.14,28692,10.56,72984.8,-5.83,-6.47,-6.51,0,*5E
1509141888.34,28693,10.56,72986.5,-5.83,-6.39,-6.47,0,*51
1509141889.53,28694,10.56,72984.0,-5.83,-6.47,-6.39,0,*56
1509141890.72,28695,10.56,72978.5,-5.83,-6.47,-6.39,0,*57
1509141891.91,28696,10.56,72976.0,-5.83,-6.47,-6.39,0,*54
1509141893.11,28697,10.56,72984.3,-5.83,-6.39,-6.39,0,*5C
1509141894.3,28698,10.56,72984.3,-5.83,-6.47,-6.47,0,*53
1509141895.5,28699,10.56,72982.3,-5.83,-6.51,-6.39,0,*5C
1509141896.7,28700,10.56,72976.0,-5.83,-6.47,-6.35,0,*56
1509141897.9,28701,10.56,72976.8,-5.83,-6.51,-6.47,0,*55
1509141899.09,28702,10.56,72982.0,-5.83,-6.47,-6.51,0,*56
1509141900.29,28703,10.56,72972.3,-5.83,-6.51,-6.39,0,*5E
1509141901.49,28704,10.56,72972.0,-5.83,-6.51,-6.51,0,*57
1509141902.7,28705,10.56,72966.5,-5.83,-6.51,-6.59,0,*5E
1509141903.9,28706,10.56,72968.5,-5.79,-6.55,-6.47,0,*53
1509141905.1,28707,10.56,72970.0,-5.83,-6.51,-6.51,0,*54
1509141906.3,28708,10.56,72964.8,-5.83,-6.47,-6.47,0,*5B
1509141907.49,28709,10.56,72964.0,-5.83,-6.47,-6.47,0,*5A
1509141908.69,28710,10.56,72968.0,-5.83,-6.47,-6.51,0,*55
1509141909.89,28711,10.56,72966.8,-5.79,-6.43,-6.43,0,*56
1509141911.11,28712,10.56,72962.3,-5.85,-6.51,-6.51,0,*56
1509141912.35,28713,10.56,72962.8,-5.85,-6.63,-6.59,0,*5E
1509141913.57,28714,10.56,72970.0,-5.83,-6.63,-6.59,0,*5F
1509141914.77,28715,10.56,72970.5,-5.83,-6.51,-6.47,0,*50
1509141915.97,28716,10.56,72970.0,-5.83,-6.47,-6.47,0,*54
1509141917.17,28717,10.56,72964.5,-5.83,-6.47,-6.47,0,*55
1509141918.37,28718,10.56,72966.0,-5.79,-6.43,-6.47,0,*5B
1509141919.59,28719,10.56,72964.0,-5.85,-6.51,-6.39,0,*53
1509141920.81,28720,10.56,72968.3,-5.85,-6.51,-6.51,0,*57
1509141922.01,28721,10.56,72972.0,-5.83,-6.59,-6.59,0,*50
1509141923.21,28722,10.56,72976.8,-5.83,-6.51,-6.51,0,*53
1509141924.44,28723,10.56,72968.0,-5.85,-6.51,-6.51,0,*54
1509141925.66,28724,10.56,72974.5,-5.85,-6.59,-6.47,0,*5C
1509141926.89,28725,10.56,72974.8,-5.85,-6.51,-6.51,0,*52
1509141928.09,28726,10.56,72972.3,-5.83,-6.47,-6.47,0,*57
1509141929.33,28727,10.56,72974.3,-5.83,-6.63,-6.63,0,*56
1509141930.55,28728,10.56,72970.8,-5.85,-6.59,-6.59,0,*5F
1509141931.75,28729,10.56,72970.5,-5.83,-6.51,-6.47,0,*5F
1509141933.02,28730,10.56,72972.8,-5.85,-6.63,-6.63,0,*56
1509141934.24,28731,10.56,72974.5,-5.85,-6.59,-6.59,0,*57
1509141935.46,28732,10.56,72972.3,-5.85,-6.47,-6.51,0,*53
1509141936.68,28733,10.56,72978.3,-5.85,-6.47,-6.51,0,*52
1509141937.87,28734,10.56,72978.3,-5.83,-6.47,-6.47,0,*54
1509141939.07,28735,10.56,72982.5,-5.83,-6.47,-6.47,0,*55
1509141940.27,28736,10.56,72978.3,-5.83,-6.59,-6.51,0,*5E
1509141941.51,28737,10.56,72982.0,-5.85,-6.59,-6.63,0,*58
1509141942.74,28738,10.56,72982.3,-5.85,-6.59,-6.59,0,*5E
1509141943.96,28739,10.56,72984.8,-5.85,-6.51,-6.59,0,*57
1509141945.2,28740,10.56,72986.8,-5.83,-6.63,-6.63,0,*57
1509141946.4,28741,10.56,72980.8,-5.79,-6.59,-6.51,0,*5B
1509141947.63,28742,10.56,72980.0,-5.85,-6.47,-6.51,0,*54
1509141948.87,28743,10.56,72972.8,-5.85,-6.63,-6.59,0,*5B
1509141950.11,28744,10.56,72974.0,-5.83,-6.63,-6.63,0,*53
1509141951.35,28745,10.56,72972.0,-5.85,-6.77,-6.63,0,*51
1509141952.62,28746,10.56,72972.5,-5.85,-6.63,-6.63,0,*57
1509141953.88,28747,10.56,72978.5,-5.85,-6.63,-6.63,0,*56
1509141955.13,28748,10.56,72978.5,-5.85,-6.59,-6.63,0,*50
1509141956.33,28749,10.56,72978.5,-5.83,-6.51,-6.51,0,*5E
1509141957.53,28750,10.56,72982.0,-5.83,-6.51,-6.47,0,*51
1509141958.75,28751,10.56,72980.5,-5.85,-6.47,-6.47,0,*51
1509141959.97,28752,10.56,72976.8,-5.85,-6.47,-6.47,0,*52
1509141961.17,28753,10.56,72972.3,-5.83,-6.51,-6.39,0,*5B
1509141962.39,28754,10.56,72978.3,-5.85,-6.51,-6.39,0,*5A
1509141963.61,28755,10.56,72978.5,-5.85,-6.39,-6.39,0,*55
1509141964.8,28756,10.56,72976.3,-5.83,-6.47,-6.47,0,*50
1509141966.03,28757,10.56,72980.0,-5.85,-6.51,-6.51,0,*57
1509141967.25,28758,10.56,72982.0,-5.85,-6.59,-6.51,0,*50
1509141968.47,28759,10.56,72986.3,-5.85,-6.59,-6.59,0,*59
1509141969.67,28760,10.56,72982.3,-5.83,-6.59,-6.59,0,*55
1509141970.87,28761,10.56,72982.5,-5.83,-6.51,-6.51,0,*54
1509141972.07,28762,10.56,72984.0,-5.83,-6.47,-6.47,0,*57
1509141973.29,28763,10.56,72986.0,-5.85,-6.47,-6.51,0,*57
1509141974.51,28764,10.56,72982.3,-5.85,-6.47,-6.51,0,*50
1509141975.73,28765,10.56,72986.3,-5.83,-6.63,-6.59,0,*59
1509141976.99,28766,10.56,72986.5,-5.85,-6.63,-6.63,0,*55
1509141978.19,28767,10.56,72984.8,-5.83,-6.59,-6.51,0,*5A
1509141979.39,28768,10.56,72984.0,-5.83,-6.51,-6.47,0,*5A
1509141980.59,28769,10.56,72986.0,-5.83,-6.51,-6.51,0,*5C
1509141981.79,28770,10.56,72980.5,-5.83,-6.47,-6.47,0,*54
1509141983.01,28771,10.56,72984.5,-5.85,-6.47,-6.47,0,*53
1509141984.21,28772,10.56,72986.8,-5.83,-6.47,-6.47,0,*56
1509141985.41,28773,10.56,72986.8,-5.83,-6.51,-6.47,0,*50
1509141986.63,28774,10.56,72986.0,-5.85,-6.47,-6.51,0,*51
1509141987.85,28775,10.56,72984.8,-5.83,-6.59,-6.63,0,*58
1509141989.07,28776,10.56,72986.8,-5.85,-6.59,-6.59,0,*54
1509141990.29,28777,10.56,72986.8,-5.85,-6.47,-6.47,0,*55
1509141991.52,28778,10.56,72986.0,-5.85,-6.51,-6.59,0,*52
1509141992.72,28779,10.56,72984.8,-5.83,-6.59,-6.59,0,*5D
1509141993.96,28780,10.56,72988.5,-5.85,-6.63,-6.59,0,*54
1509141995.18,28781,10.56,72990.3,-5.85,-6.51,-6.51,0,*5C
1509141996.4,28782,10.56,72988.3,-5.85,-6.59,-6.51,0,*57
1509141997.6,28783,10.56,72988.3,-5.83,-6.59,-6.59,0,*58
1509141998.8,28784,10.56,72988.5,-5.83,-6.59,-6.51,0,*57
1509142000.01,28785,10.56,72992.0,-5.83,-6.51,-6.47,0,*59
1509142001.2,28786,10.56,72990.0,-5.83,-6.47,-6.39,0,*54
1509142002.39,28787,10.56,72988.3,-5.83,-6.47,-6.39,0,*55
1509142003.59,28788,10.56,72988.5,-5.83,-6.51,-6.39,0,*5D
1509142004.78,28789,10.56,72990.5,-5.83,-6.35,-6.39,0,*5E
1509142005.99,28790,10.56,72990.0,-5.83,-6.35,-6.35,0,*5A
1509142007.18,28791,10.56,72988.8,-5.83,-6.39,-6.39,0,*5B
1509142008.39,28792,10.56,72988.3,-5.85,-6.47,-6.39,0,*57
1509142009.59,28793,10.56,72986.3,-5.83,-6.35,-6.39,0,*55
1509142010.78,28794,10.56,72986.0,-5.83,-6.39,-6.39,0,*5E
1509142011.98,28795,10.56,72988.8,-5.83,-6.39,-6.47,0,*56
1509142013.17,28796,10.56,72988.3,-5.83,-6.39,-6.39,0,*5C
1509142014.36,28797,10.56,72990.0,-5.83,-6.39,-6.39,0,*5D
1509142015.56,28798,10.56,72988.8,-5.83,-6.39,-6.35,0,*5E
1509142016.75,28799,10.56,72988.3,-5.83,-6.39,-6.39,0,*53
1509142017.95,28800,10.56,72990.0,-5.83,-6.35,-6.35,0,*5C
1509142019.15,28801,10.56,72990.3,-5.83,-6.35,-6.35,0,*5D
1509142020.35,28802,10.56,72988.3,-5.83,-6.35,-6.35,0,*5E
1509142021.55,28803,10.56,72990.0,-5.83,-6.35,-6.35,0,*5F
1509142022.77,28804,10.56,72988.0,-5.83,-6.27,-6.35,0,*5B
1509142023.97,28805,10.56,72984.5,-5.83,-6.35,-6.35,0,*59
1509142025.17,28806,10.56,72986.0,-5.79,-6.31,-6.35,0,*5B
1509142026.38,28807,10.56,72986.3,-5.79,-6.35,-6.31,0,*5A
1509142027.58,28808,10.56,72984.0,-5.83,-6.39,-6.35,0,*58
1509142028.78,28809,10.56,72980.8,-5.83,-6.35,-6.35,0,*55
