1509087600.53,50170,12.44,73118.0,-3.75,-5.31,-5.31,0,*52
1509087601.78,50171,12.38,73116.8,-3.75,-5.15,-5.19,0,*5F
1509087603.06,50172,12.44,73110.8,-3.73,-5.15,-5.15,0,*56
1509087604.35,50173,12.44,73110.8,-3.73,-5.27,-5.27,0,*57
1509087605.63,50174,12.44,73098.8,-3.73,-5.27,-5.19,0,*5D
1509087606.91,50175,12.44,73094.5,-3.71,-5.23,-5.27,0,*57
1509087608.19,50176,12.44,73098.3,-3.73,-5.27,-5.19,0,*5F
1509087609.47,50177,12.44,73096.3,-3.73,-5.19,-5.19,0,*53
1509087610.75,50178,12.44,73094.5,-3.73,-5.07,-5.15,0,*5F
1509087612.01,50179,12.44,73098.5,-3.75,-5.15,-5.15,0,*5B
1509087613.29,50180,12.44,73102.0,-3.73,-5.03,-5.07,0,*5F
1509087614.57,50181,12.44,73104.3,-3.73,-5.19,-5.15,0,*56
1509087615.86,50182,12.44,73102.5,-3.73,-5.07,-5.15,0,*5A
1509087617.14,50183,12.38,73100.8,-3.73,-5.07,-5.19,0,*57
1509087618.42,50184,12.44,73104.0,-3.73,-5.07,-5.15,0,*5C
1509087619.71,50185,12.44,73104.0,-3.73,-5.19,-5.27,0,*53
1509087620.99,50186,12.44,73106.8,-3.71,-5.15,-5.23,0,*5A
1509087622.26,50187,12.44,73104.5,-3.71,-5.03,-5.15,0,*59
1509087623.54,50188,12.44,73094.3,-3.71,-5.15,-5.15,0,*51
1509087624.8,50189,12.44,73104.3,-3.69,-5.15,-5.15,0,*59
1509087626.08,50190,12.44,73108.5,-3.73,-5.15,-5.19,0,*56
1509087627.35,50191,12.44,73118.0,-3.71,-5.11,-5.15,0,*5D
1509087628.6,50192,12.44,73114.5,-3.71,-4.99,-5.03,0,*58
1509087629.84,50193,12.44,73120.0,-3.71,-4.99,-5.03,0,*59
1509087631.1,50194,12.44,73122.3,-3.69,-5.03,-5.23,0,*57
1509087632.35,50195,12.44,73120.0,-3.69,-5.11,-5.11,0,*54
1509087633.63,50196,12.44,73120.5,-3.71,-5.03,-5.11,0,*5D
1509087634.87,50197,12.44,73116.8,-3.71,-4.89,-4.99,0,*5E
1509087636.09,50198,12.44,73116.8,-3.69,-4.89,-4.99,0,*58
1509087637.31,50199,12.38,73114.5,-3.71,-4.99,-4.99,0,*51
1509087638.57,50200,12.44,73122.8,-3.71,-4.85,-4.85,0,*52
1509087639.81,50201,12.44,73122.5,-3.69,-4.77,-4.77,0,*5A
1509087641.06,50202,12.44,73130.8,-3.69,-4.77,-4.77,0,*59
1509087642.3,50203,12.44,73136.3,-3.69,-4.73,-4.73,0,*58
1509087643.55,50204,12.44,73132.5,-3.69,-4.77,-4.85,0,*52
1509087644.79,50205,12.44,73132.0,-3.69,-4.77,-4.77,0,*5E
1509087646.03,50206,12.44,73128.3,-3.69,-4.77,-4.77,0,*5D
1509087647.3,50207,12.44,73130.3,-3.67,-4.73,-4.73,0,*52
1509087648.57,50208,12.44,73126.3,-3.67,-4.93,-4.93,0,*5D
1509087649.84,50209,12.44,73128.8,-3.67,-4.85,-4.85,0,*5C
1509087651.12,50210,12.44,73132.0,-3.67,-4.81,-4.85,0,*50
1509087652.37,50211,12.38,73138.0,-3.67,-4.99,-5.07,0,*53
1509087653.61,50212,12.44,73140.3,-3.67,-4.85,-4.99,0,*5B
1509087654.86,50213,12.44,73140.0,-3.65,-4.81,-4.85,0,*51
1509087656.13,50214,12.44,73138.8,-3.67,-4.73,-4.73,0,*50
1509087657.4,50215,12.44,73140.0,-3.67,-4.73,-4.73,0,*51
1509087658.65,50216,12.44,73142.8,-3.65,-4.93,-5.07,0,*5C
1509087659.85,50217,12.44,73140.5,-3.65,-4.99,-4.99,0,*51
1509087661.09,50218,12.38,73136.3,-3.65,-4.73,-4.73,0,*5E
1509087662.34,50219,12.44,73138.0,-3.65,-4.73,-4.81,0,*52
1509087663.59,50220,12.44,73140.8,-3.65,-4.81,-4.73,0,*58
1509087664.79,50221,12.44,73144.5,-3.61,-4.65,-4.65,0,*50
1509087666.04,50222,12.44,73146.8,-3.65,-4.73,-4.73,0,*57
1509087667.28,50223,12.44,73144.8,-3.65,-4.81,-4.81,0,*56
1509087668.53,50224,12.44,73148.5,-3.65,-4.73,-4.73,0,*51
1509087669.73,50225,12.44,73148.0,-3.61,-4.65,-4.57,0,*55
1509087670.98,50226,12.44,73144.8,-3.61,-4.89,-4.89,0,*57
1509087672.23,50227,12.44,73144.5,-3.61,-4.81,-4.89,0,*5E
1509087673.5,50228,12.44,73146.8,-3.59,-4.85,-4.85,0,*52
1509087674.75,50229,12.44,73148.0,-3.61,-4.81,-4.81,0,*58
1509087675.99,50230,12.44,73148.8,-3.61,-4.69,-4.77,0,*5F
1509087677.2,50231,12.44,73148.8,-3.61,-4.57,-4.65,0,*50
1509087678.4,50232,12.44,73150.5,-3.61,-4.57,-4.65,0,*53
1509087679.63,50233,12.44,73148.0,-3.61,-4.65,-4.69,0,*5F
1509087680.85,50234,12.44,73150.3,-3.59,-4.53,-4.61,0,*5E
1509087682.09,50235,12.38,73150.5,-3.61,-4.69,-4.77,0,*5A
1509087683.36,50236,12.44,73148.3,-3.59,-4.77,-4.77,0,*5D
1509087684.61,50237,12.44,73150.8,-3.59,-4.99,-5.03,0,*5E
1509087685.88,50238,12.44,73150.3,-3.59,-4.89,-4.89,0,*53
1509087687.15,50239,12.44,73154.8,-3.59,-4.73,-4.73,0,*52
1509087688.39,50240,12.44,73154.0,-3.61,-4.77,-4.69,0,*58
1509087689.65,50241,12.44,73154.8,-3.61,-4.89,-4.89,0,*56
1509087690.89,50242,12.44,73150.8,-3.61,-4.93,-4.89,0,*5E
1509087692.16,50243,12.44,73154.5,-3.59,-4.73,-4.85,0,*56
1509087693.43,50244,12.44,73152.3,-3.59,-4.73,-4.77,0,*5C
1509087694.66,50245,12.44,73154.0,-3.59,-4.65,-4.65,0,*59
1509087695.9,50246,12.44,73152.8,-3.57,-4.73,-4.77,0,*50
1509087697.17,50247,12.44,73152.0,-3.59,-5.11,-5.11,0,*5B
1509087698.45,50248,12.44,73144.8,-3.59,-5.11,-5.11,0,*54
1509087699.7,50249,12.44,73142.8,-3.59,-4.99,-5.03,0,*57
1509087700.96,50250,12.44,73142.5,-3.59,-4.77,-4.89,0,*5C
1509087702.21,50251,12.44,73142.3,-3.61,-4.81,-4.89,0,*5F
1509087703.47,50252,12.44,73140.0,-3.61,-5.03,-5.07,0,*50
1509087704.72,50253,12.44,73140.0,-3.59,-4.99,-5.03,0,*5C
1509087705.97,50254,12.44,73146.5,-3.59,-4.89,-4.99,0,*58
1509087707.24,50255,12.44,73144.0,-3.59,-4.77,-4.89,0,*59
1509087708.5,50256,12.44,73146.3,-3.59,-4.77,-4.77,0,*5B
1509087709.75,50257,12.44,73150.3,-3.59,-4.65,-4.73,0,*5D
1509087711.0,50258,12.44,73148.3,-3.59,-4.73,-4.65,0,*52
1509087712.2,50259,12.44,73146.8,-3.57,-4.61,-4.65,0,*5E
1509087713.44,50260,12.44,73146.3,-3.55,-4.61,-4.69,0,*5A
1509087714.65,50261,12.38,73140.5,-3.57,-4.61,-4.61,0,*51
1509087715.89,50262,12.44,73146.0,-3.55,-4.69,-4.61,0,*58
1509087717.09,50263,12.44,73148.5,-3.57,-4.61,-4.65,0,*57
1509087718.32,50264,12.44,73152.0,-3.55,-4.57,-4.61,0,*53
1509087719.56,50265,12.44,73156.3,-3.55,-4.69,-4.61,0,*5F
1509087720.78,50266,12.44,73152.8,-3.55,-4.61,-4.61,0,*54
1509087722.02,50267,12.44,73154.0,-3.57,-4.73,-4.77,0,*53
1509087723.26,50268,12.44,73154.0,-3.57,-4.77,-4.77,0,*58
1509087724.53,50269,12.44,73154.8,-3.55,-4.73,-4.85,0,*52
1509087725.77,50270,12.38,73150.3,-3.55,-4.99,-4.93,0,*59
1509087727.04,50271,12.44,73150.5,-3.55,-4.81,-4.85,0,*56
1509087728.3,50272,12.44,73148.8,-3.55,-4.93,-4.85,0,*56
1509087729.54,50273,12.38,73140.8,-3.55,-4.93,-4.99,0,*5A
1509087730.76,50274,12.44,73150.8,-3.57,-4.99,-4.93,0,*5F
1509087731.98,50275,12.44,73152.5,-3.57,-4.99,-5.03,0,*56
1509087733.21,50276,12.44,73160.0,-3.57,-4.99,-5.03,0,*55
1509087734.47,50277,12.44,73156.0,-3.57,-4.89,-5.03,0,*55
1509087735.69,50278,12.44,73150.5,-3.57,-4.89,-4.99,0,*58
1509087736.94,50279,12.44,73152.0,-3.57,-5.11,-5.15,0,*5C
1509087738.16,50280,12.44,73150.3,-3.57,-4.99,-5.11,0,*5F
1509087739.42,50281,12.44,73154.5,-3.57,-5.15,-5.23,0,*5A
1509087740.68,50282,12.38,73152.0,-3.57,-5.15,-5.23,0,*59
1509087741.96,50283,12.38,73150.3,-3.59,-5.15,-5.15,0,*53
1509087743.24,50284,12.44,73154.0,-3.59,-5.11,-5.15,0,*50
1509087744.51,50285,12.44,73158.3,-3.59,-5.15,-5.11,0,*51
1509087745.78,50286,12.38,73154.5,-3.59,-4.85,-4.89,0,*5A
1509087747.0,50287,12.38,73154.8,-3.59,-4.99,-4.99,0,*57
1509087748.25,50288,12.44,73158.0,-3.59,-4.99,-5.11,0,*59
1509087749.5,50289,12.44,73158.8,-3.57,-4.89,-5.03,0,*54
1509087750.73,50290,12.44,73156.0,-3.57,-4.99,-5.03,0,*5D
1509087752.0,50291,12.44,73154.3,-3.59,-5.11,-5.15,0,*54
1509087753.26,50292,12.44,73154.3,-3.57,-5.15,-5.23,0,*58
1509087754.52,50293,12.38,73150.0,-3.57,-5.03,-5.03,0,*5C
1509087755.79,50294,12.44,73152.0,-3.59,-5.11,-5.15,0,*51
1509087757.07,50295,12.44,73152.3,-3.59,-5.11,-5.15,0,*50
1509087758.33,50296,12.44,73156.8,-3.57,-5.23,-5.23,0,*59
1509087759.61,50297,12.44,73154.0,-3.59,-5.15,-5.23,0,*53
1509087760.89,50298,12.44,73154.8,-3.59,-5.15,-5.15,0,*59
1509087762.17,50299,12.44,73148.5,-3.59,-5.15,-5.15,0,*58
1509087763.43,50300,12.44,73148.3,-3.57,-5.03,-5.11,0,*54
1509087764.7,50301,12.44,73148.5,-3.59,-5.11,-5.11,0,*58
1509087765.96,50302,12.44,73150.3,-3.61,-5.27,-5.31,0,*57
1509087767.24,50303,12.44,73150.5,-3.59,-5.15,-5.23,0,*5F
1509087768.52,50304,12.44,73152.5,-3.59,-5.11,-5.27,0,*58
1509087769.77,50305,12.38,73150.8,-3.61,-5.19,-5.19,0,*57
1509087771.02,50306,12.44,73152.0,-3.61,-5.19,-5.19,0,*54
1509087772.28,50307,12.44,73152.3,-3.61,-5.19,-5.19,0,*55
1509087773.56,50308,12.44,73156.5,-3.59,-5.15,-5.11,0,*55
1509087774.84,50309,12.44,73152.5,-3.59,-5.15,-5.11,0,*54
1509087776.09,50310,12.44,73152.0,-3.61,-5.15,-5.19,0,*5F
1509087777.35,50311,12.44,73150.0,-3.61,-5.15,-5.15,0,*52
1509087778.61,50312,12.44,73146.0,-3.61,-5.15,-5.19,0,*5D
1509087779.88,50313,12.44,73144.5,-3.59,-5.11,-5.15,0,*5F
1509087781.14,50314,12.44,73144.3,-3.61,-5.07,-5.19,0,*58
1509087782.42,50315,12.44,73140.8,-3.59,-5.03,-5.11,0,*5E
1509087783.67,50316,12.44,73136.8,-3.61,-5.15,-5.15,0,*55
1509087784.93,50317,12.44,73130.0,-3.61,-5.15,-5.19,0,*58
1509087786.19,50318,12.38,73128.3,-3.61,-5.03,-5.03,0,*5B
1509087787.44,50319,12.44,73132.5,-3.61,-4.89,-4.89,0,*5A
1509087788.69,50320,12.44,73134.5,-3.61,-5.03,-4.93,0,*58
1509087789.96,50321,12.44,73138.5,-3.59,-5.11,-5.11,0,*5A
1509087791.21,50322,12.44,73142.3,-3.59,-4.99,-5.03,0,*5B
1509087792.47,50323,12.44,73144.0,-3.61,-5.03,-5.07,0,*57
1509087793.75,50324,12.44,73142.8,-3.59,-4.89,-5.03,0,*5C
1509087795.01,50325,12.44,73144.8,-3.61,-5.07,-5.15,0,*56
1509087796.26,50326,12.44,73148.0,-3.61,-5.15,-5.15,0,*56
1509087797.52,50327,12.44,73148.5,-3.59,-4.99,-5.03,0,*5E
1509087798.76,50328,12.44,73150.3,-3.61,-4.93,-5.03,0,*50
1509087800.03,50329,12.44,73154.3,-3.59,-4.77,-4.85,0,*5F
1509087801.29,50330,12.44,73148.3,-3.61,-4.89,-5.03,0,*52
1509087802.53,50331,12.44,73148.5,-3.59,-4.89,-4.99,0,*5A
1509087803.75,50332,12.44,73154.0,-3.59,-4.99,-4.99,0,*58
1509087805.02,50333,12.44,73152.3,-3.59,-4.89,-4.89,0,*59
1509087806.29,50334,12.44,73148.3,-3.59,-4.73,-4.77,0,*5A
1509087807.56,50335,12.44,73150.8,-3.59,-4.73,-4.85,0,*56
1509087808.83,50336,12.38,73150.3,-3.59,-4.77,-4.85,0,*51
1509087810.08,50337,12.44,73150.3,-3.61,-4.81,-4.89,0,*5E
1509087811.35,50338,12.44,73148.5,-3.59,-4.85,-4.89,0,*5E
1509087812.62,50339,12.44,73150.5,-3.59,-4.85,-4.85,0,*53
1509087813.86,50340,12.44,73150.8,-3.57,-4.77,-4.89,0,*52
1509087815.11,50341,12.44,73150.3,-3.57,-4.77,-4.85,0,*5F
1509087816.37,50342,12.38,73148.8,-3.55,-4.73,-4.73,0,*53
1509087817.62,50343,12.44,73148.5,-3.57,-4.85,-4.85,0,*50
1509087818.84,50344,12.44,73154.5,-3.57,-4.99,-5.11,0,*56
1509087820.06,50345,12.44,73152.5,-3.57,-4.89,-4.99,0,*57
1509087821.31,50346,12.44,73154.5,-3.57,-4.77,-4.89,0,*54
1509087822.58,50347,12.44,73152.0,-3.55,-4.73,-4.81,0,*5B
1509087823.84,50348,12.44,73152.5,-3.55,-4.73,-4.81,0,*54
1509087825.09,50349,12.44,73154.3,-3.57,-4.85,-4.85,0,*5A
1509087826.34,50350,12.44,73152.5,-3.57,-4.85,-4.89,0,*5E
1509087827.6,50351,12.44,73152.3,-3.55,-4.73,-4.81,0,*5C
1509087828.85,50352,12.38,73148.3,-3.57,-4.77,-4.89,0,*51
1509087830.08,50353,12.44,73150.5,-3.57,-4.99,-5.03,0,*53
1509087831.3,50354,12.44,73150.8,-3.57,-4.99,-5.11,0,*57
1509087832.53,50355,12.44,73150.5,-3.57,-4.99,-5.03,0,*55
1509087833.78,50356,12.44,73148.3,-3.57,-5.11,-5.11,0,*54
1509087835.03,50357,12.44,73150.0,-3.57,-5.11,-5.23,0,*54
1509087836.29,50358,12.44,73146.8,-3.57,-5.03,-5.15,0,*5D
1509087837.54,50359,12.44,73148.8,-3.57,-5.11,-5.11,0,*5B
1509087838.79,50360,12.44,73148.3,-3.57,-4.93,-5.03,0,*59
1509087840.04,50361,12.44,73148.5,-3.57,-5.11,-5.15,0,*54
1509087841.3,50362,12.44,73148.3,-3.57,-5.23,-5.27,0,*57
1509087842.56,50363,12.44,73150.3,-3.57,-5.15,-5.23,0,*57
1509087843.81,50364,12.44,73148.8,-3.57,-5.15,-5.15,0,*55
1509087845.09,50365,12.38,73142.8,-3.59,-5.11,-5.15,0,*5E
1509087846.36,50366,12.38,73142.0,-3.59,-5.11,-5.27,0,*5C
1509087847.64,50367,12.44,73144.5,-3.59,-5.11,-5.15,0,*5C
1509087848.92,50368,12.44,73146.5,-3.59,-5.15,-5.23,0,*52
1509087850.2,50369,12.44,73146.3,-3.59,-5.15,-5.15,0,*56
1509087851.46,50370,12.44,73146.0,-3.61,-5.15,-5.19,0,*59
1509087852.74,50371,12.44,73144.3,-3.59,-5.03,-5.15,0,*58
1509087854.01,50372,12.44,73146.5,-3.59,-5.11,-5.11,0,*5C
1509087855.29,50373,12.44,73142.5,-3.59,-5.15,-5.15,0,*5D
1509087856.57,50374,12.38,73136.8,-3.59,-4.89,-5.03,0,*59
1509087857.84,50375,12.44,73138.3,-3.59,-5.11,-5.11,0,*5B
1509087859.09,50376,12.44,73138.0,-3.59,-4.99,-5.03,0,*5A
1509087860.34,50377,12.44,73136.5,-3.57,-4.85,-4.89,0,*5B
1509087861.58,50378,12.44,73136.3,-3.57,-4.85,-4.85,0,*58
1509087862.83,50379,12.44,73138.0,-3.57,-4.85,-4.85,0,*59
1509087864.1,50380,12.44,73134.5,-3.59,-4.77,-4.85,0,*5C
1509087865.34,50381,12.44,73134.0,-3.57,-4.85,-4.85,0,*5E
1509087866.59,50382,12.44,73128.8,-3.57,-4.77,-4.85,0,*50
1509087867.81,50383,12.44,73132.0,-3.57,-4.99,-5.11,0,*5D
1509087869.03,50384,12.44,73130.3,-3.57,-4.89,-4.99,0,*5A
1509087870.26,50385,12.44,73124.8,-3.57,-4.99,-5.03,0,*58
1509087871.51,50386,12.44,73122.0,-3.57,-5.11,-5.23,0,*58
1509087872.77,50387,12.38,73126.3,-3.57,-5.23,-5.27,0,*5C
1509087874.0,50388,12.44,73126.5,-3.57,-5.23,-5.39,0,*5C
1509087875.26,50389,12.44,73130.3,-3.57,-5.15,-5.15,0,*56
1509087876.54,50390,12.44,73134.0,-3.59,-5.03,-5.11,0,*53
1509087877.82,50391,12.44,73138.8,-3.59,-4.89,-5.03,0,*52
1509087879.06,50392,12.44,73140.0,-3.59,-4.89,-4.99,0,*53
1509087880.31,50393,12.44,73142.5,-3.59,-4.89,-4.99,0,*52
1509087881.56,50394,12.44,73146.0,-3.57,-5.11,-5.11,0,*5A
1509087882.81,50395,12.44,73148.8,-3.61,-5.15,-5.15,0,*5E
1509087884.1,50396,12.44,73148.5,-3.59,-5.03,-5.03,0,*56
1509087885.35,50397,12.44,73150.5,-3.59,-4.99,-5.03,0,*55
1509087886.59,50398,12.44,73154.5,-3.61,-4.89,-4.93,0,*58
1509087887.86,50399,12.44,73156.3,-3.59,-4.85,-4.85,0,*59
1509087889.13,50400,12.44,73158.0,-3.59,-4.77,-4.89,0,*5F
1509087890.38,50401,12.44,73158.0,-3.57,-4.85,-4.85,0,*51
1509087891.62,50402,12.38,73154.5,-3.57,-4.85,-4.85,0,*52
1509087892.87,50403,12.44,73156.8,-3.57,-4.85,-4.89,0,*5F
1509087894.11,50404,12.44,73162.5,-3.57,-4.77,-4.89,0,*55
1509087895.38,50405,12.38,73162.0,-3.55,-4.73,-4.81,0,*5A
1509087896.63,50406,12.44,73166.3,-3.57,-4.73,-4.85,0,*5F
1509087897.88,50407,12.44,73168.5,-3.57,-4.85,-4.85,0,*57
1509087899.15,50408,12.44,73166.5,-3.55,-4.73,-4.85,0,*53
1509087900.35,50409,12.44,73162.8,-3.57,-4.65,-4.65,0,*59
1509087901.55,50410,12.44,73168.0,-3.57,-4.65,-4.65,0,*51
1509087902.77,50411,12.44,73166.3,-3.55,-4.61,-4.61,0,*52
1509087904.0,50412,12.38,73164.5,-3.57,-4.65,-4.73,0,*54
1509087905.25,50413,12.38,73160.8,-3.57,-4.73,-4.85,0,*5B
1509087906.49,50414,12.44,73164.8,-3.57,-4.77,-4.89,0,*54
1509087907.76,50415,12.44,73166.0,-3.55,-4.73,-4.81,0,*5B
1509087909.02,50416,12.44,73164.8,-3.55,-4.69,-4.69,0,*55
1509087910.23,50417,12.44,73162.3,-3.57,-4.65,-4.65,0,*56
1509087911.45,50418,12.44,73164.8,-3.55,-4.57,-4.61,0,*5E
1509087912.7,50419,12.44,73164.5,-3.55,-4.61,-4.73,0,*59
1509087913.92,50420,12.44,73164.0,-3.55,-4.61,-4.61,0,*50
1509087915.16,50421,12.44,73164.8,-3.53,-4.69,-4.69,0,*57
1509087916.39,50422,12.44,73166.8,-3.53,-4.61,-4.69,0,*5C
1509087917.59,50423,12.44,73164.3,-3.53,-4.61,-4.61,0,*55
1509087918.83,50424,12.44,73170.5,-3.53,-4.69,-4.69,0,*52
1509087920.08,50425,12.38,73168.0,-3.53,-4.73,-4.73,0,*53
1509087921.3,50426,12.44,73168.0,-3.53,-4.61,-4.73,0,*53
1509087922.55,50427,12.44,73170.8,-3.53,-4.73,-4.81,0,*5C
1509087923.82,50428,12.44,73172.8,-3.51,-4.81,-4.89,0,*54
1509087925.07,50429,12.44,73174.5,-3.51,-4.89,-4.99,0,*5C
1509087926.28,50430,12.44,73174.8,-3.53,-4.93,-4.99,0,*5D
1509087927.49,50431,12.38,73172.0,-3.53,-4.93,-4.99,0,*5C
1509087928.72,50432,12.44,73176.0,-3.53,-4.99,-5.07,0,*53
1509087929.99,50433,12.44,73176.3,-3.51,-4.93,-4.93,0,*56
1509087931.26,50434,12.44,73170.8,-3.51,-4.89,-4.89,0,*51
1509087932.54,50435,12.44,73174.3,-3.51,-4.89,-5.03,0,*53
1509087933.77,50436,12.44,73172.8,-3.53,-4.99,-5.07,0,*57
1509087935.02,50437,12.44,73172.3,-3.53,-5.07,-5.11,0,*57
1509087936.27,50438,12.44,73174.3,-3.53,-5.11,-5.23,0,*5E
1509087937.47,50439,12.44,73174.5,-3.53,-5.39,-5.47,0,*57
1509087938.69,50440,12.44,73172.3,-3.55,-5.35,-5.47,0,*53
1509087939.94,50441,12.44,73168.5,-3.53,-5.11,-5.11,0,*51
1509087941.16,50442,12.44,73166.3,-3.53,-4.99,-5.11,0,*53
1509087942.42,50443,12.44,73164.3,-3.57,-5.03,-5.03,0,*57
1509087943.67,50444,12.44,73170.0,-3.55,-4.99,-5.07,0,*54
1509087944.95,50445,12.44,73166.0,-3.55,-5.07,-5.07,0,*53
1509087946.23,50446,12.44,73164.0,-3.55,-5.07,-5.07,0,*50
1509087947.48,50447,12.44,73166.8,-3.55,-4.99,-5.07,0,*57
1509087948.76,50448,12.38,73164.5,-3.55,-5.07,-5.07,0,*5E
1509087950.0,50449,12.44,73162.8,-3.55,-5.27,-5.35,0,*5C
1509087951.23,50450,12.44,73164.8,-3.57,-5.31,-5.39,0,*5D
1509087952.49,50451,12.38,73160.8,-3.57,-5.23,-5.23,0,*54
1509087953.76,50452,12.44,73166.0,-3.55,-5.11,-5.15,0,*51
1509087955.04,50453,12.44,73164.8,-3.55,-5.07,-5.11,0,*53
1509087956.23,50454,12.44,73166.8,-3.57,-4.99,-4.99,0,*51
1509087957.5,50455,12.44,73170.3,-3.55,-4.93,-5.07,0,*5E
1509087958.78,50456,12.44,73166.8,-3.55,-5.07,-5.11,0,*56
1509087960.04,50457,12.44,73160.0,-3.57,-5.15,-5.23,0,*57
1509087961.29,50458,12.38,73156.5,-3.57,-5.03,-5.15,0,*5A
1509087962.55,50459,12.38,73164.5,-3.57,-5.15,-5.15,0,*5C
1509087963.81,50460,12.44,73166.0,-3.57,-5.23,-5.27,0,*52
1509087965.07,50461,12.44,73166.0,-3.57,-5.27,-5.31,0,*50
1509087966.32,50462,12.44,73166.5,-3.57,-5.31,-5.31,0,*54
1509087967.53,50463,12.44,73156.0,-3.57,-5.39,-5.51,0,*5B
1509087968.73,50464,12.44,73158.0,-3.57,-5.39,-5.51,0,*5C
1509087969.96,50465,12.44,73160.3,-3.57,-5.27,-5.39,0,*5C
1509087971.21,50466,12.38,73158.0,-3.57,-5.23,-5.31,0,*53
1509087972.44,50467,12.44,73162.0,-3.57,-5.31,-5.39,0,*59
1509087973.69,50468,12.44,73160.3,-3.59,-5.31,-5.43,0,*55
1509087974.94,50469,12.38,73156.0,-3.59,-5.31,-5.39,0,*59
1509087976.23,50470,12.38,73150.0,-3.59,-5.23,-5.23,0,*59
1509087977.51,50471,12.44,73152.5,-3.59,-5.15,-5.15,0,*58
1509087978.76,50472,12.38,73150.3,-3.61,-5.27,-5.31,0,*57
1509087980.04,50473,12.44,73146.8,-3.59,-5.15,-5.15,0,*5A
1509087981.32,50474,12.44,73142.8,-3.59,-4.89,-4.89,0,*5D
1509087982.59,50475,12.44,73144.0,-3.59,-4.89,-4.89,0,*5C
1509087983.84,50476,12.44,73140.0,-3.61,-4.81,-4.93,0,*57
1509087985.08,50477,12.44,73146.5,-3.59,-4.89,-4.99,0,*5F
1509087986.36,50478,12.44,73148.3,-3.59,-5.03,-5.11,0,*52
1509087987.64,50479,12.44,73146.3,-3.59,-5.11,-5.23,0,*51
1509087988.9,50480,12.44,73146.3,-3.57,-5.15,-5.15,0,*58
1509087990.15,50481,12.44,73146.3,-3.57,-5.15,-5.15,0,*59
1509087991.41,50482,12.44,73148.8,-3.57,-5.03,-5.11,0,*59
1509087992.66,50483,12.44,73154.8,-3.57,-5.11,-5.11,0,*5B
1509087993.92,50484,12.44,73154.3,-3.57,-5.03,-5.11,0,*5F
1509087995.17,50485,12.38,73150.0,-3.57,-5.03,-5.11,0,*5E
1509087996.42,50486,12.44,73150.0,-3.57,-5.11,-5.11,0,*5E
1509087997.69,50487,12.44,73152.0,-3.59,-5.11,-5.11,0,*51
1509087998.95,50488,12.44,73150.3,-3.57,-4.89,-5.03,0,*53
1509088000.21,50489,12.44,73148.8,-3.55,-4.85,-4.93,0,*54
1509088001.46,50490,12.44,73148.0,-3.59,-4.99,-5.03,0,*55
1509088002.68,50491,12.44,73150.8,-3.59,-4.99,-4.99,0,*56
1509088003.93,50492,12.44,73146.8,-3.57,-5.03,-5.11,0,*58
1509088005.19,50493,12.44,73144.0,-3.57,-5.15,-5.27,0,*5B
1509088006.45,50494,12.44,73146.8,-3.57,-5.03,-5.03,0,*5D
1509088007.68,50495,12.44,73144.8,-3.57,-4.99,-5.03,0,*5E
1509088008.93,50496,12.44,73146.0,-3.57,-5.03,-5.11,0,*5C
1509088010.19,50497,12.44,73144.0,-3.57,-5.03,-5.11,0,*5D
1509088011.47,50498,12.44,73146.8,-3.55,-5.07,-5.07,0,*53
1509088012.73,50499,12.44,73140.5,-3.57,-5.15,-5.27,0,*51
1509088013.99,50500,12.44,73136.8,-3.57,-5.15,-5.15,0,*51
1509088015.25,50501,12.44,73136.3,-3.57,-5.23,-5.23,0,*50
1509088016.53,50502,12.44,73134.0,-3.59,-5.15,-5.23,0,*58
1509088017.82,50503,12.44,73130.5,-3.59,-5.15,-5.23,0,*59
1509088019.09,50504,12.44,73128.0,-3.59,-5.15,-5.15,0,*5B
1509088020.35,50505,12.44,73126.8,-3.61,-5.19,-5.31,0,*5B
1509088021.63,50506,12.38,73122.3,-3.59,-5.23,-5.31,0,*5A
1509088022.91,50507,12.44,73120.0,-3.59,-5.15,-5.15,0,*58
1509088024.19,50508,12.44,73126.8,-3.59,-5.03,-5.11,0,*54
1509088025.47,50509,12.44,73120.8,-3.59,-5.23,-5.23,0,*56
1509088026.75,50510,12.44,73118.3,-3.59,-5.31,-5.31,0,*5E
1509088028.03,50511,12.44,73124.0,-3.59,-5.27,-5.31,0,*58
1509088029.26,50512,12.44,73120.5,-3.61,-5.31,-5.43,0,*52
1509088030.54,50513,12.38,73122.8,-3.59,-5.15,-5.27,0,*5C
1509088031.83,50514,12.44,73130.0,-3.59,-5.23,-5.27,0,*5E
1509088033.05,50515,12.44,73126.5,-3.61,-5.31,-5.43,0,*55
1509088034.3,50516,12.44,73124.3,-3.59,-5.31,-5.39,0,*50
1509088035.54,50517,12.44,73114.8,-3.61,-5.55,-5.61,0,*55
1509088036.76,50518,12.44,73114.8,-3.61,-5.27,-5.43,0,*5F
1509088038.02,50519,12.44,73118.5,-3.61,-5.27,-5.27,0,*5C
1509088039.28,50520,12.44,73118.8,-3.61,-5.07,-5.19,0,*59
1509088040.53,50521,12.44,73116.8,-3.61,-5.07,-5.15,0,*54
1509088041.79,50522,12.44,73118.3,-3.61,-5.15,-5.15,0,*54
1509088043.05,50523,12.44,73118.0,-3.61,-5.03,-5.15,0,*52
1509088044.31,50524,12.44,73120.3,-3.61,-5.03,-5.07,0,*56
