1509066000.66,32748,12.56,73490.5,-4.71,-25.39,-24.41,0,*56
1509066001.89,32749,12.56,73488.0,-4.71,-24.83,-24.35,0,*54
1509066003.14,32750,12.56,73490.3,-4.73,-24.87,-24.35,0,*5A
1509066004.37,32751,12.56,73498.3,-4.73,-24.51,-23.89,0,*50
1509066005.66,32752,12.56,73504.8,-4.73,-24.21,-22.47,0,*57
1509066006.89,32753,12.56,73504.3,-4.69,-23.09,-21.63,0,*55
1509066008.09,32754,12.56,73510.0,-4.71,-23.13,-22.07,0,*51
1509066009.35,32755,12.56,73504.3,-4.77,-22.63,-21.27,0,*51
1509066010.6,32756,12.56,73504.0,-4.73,-21.39,-21.03,0,*5C
1509066011.89,32757,12.56,73506.5,-4.73,-20.53,-21.67,0,*52
1509066013.17,32758,12.56,73516.3,-4.73,-22.17,-24.11,0,*5B
1509066014.4,32759,12.56,73520.8,-4.73,-24.35,-24.97,0,*52
1509066015.67,32760,12.56,73510.5,-4.73,-26.55,-24.11,0,*52
1509066016.89,32761,12.56,73508.3,-4.71,-26.55,-22.63,0,*52
1509066018.12,32762,12.56,73506.3,-4.73,-25.23,-21.39,0,*5D
1509066019.36,32763,12.56,73508.3,-4.73,-23.43,-21.77,0,*56
1509066020.61,32764,12.56,73508.3,-4.73,-22.87,-22.77,0,*5B
1509066021.89,32765,12.56,73508.8,-4.73,-22.73,-23.85,0,*5D
1509066023.15,32766,12.56,73508.3,-4.77,-22.67,-24.25,0,*52
1509066024.43,32767,12.56,73506.3,-4.73,-23.29,-24.83,0,*50
1509066025.71,32768,12.56,73510.0,-4.77,-24.41,-25.45,0,*59
1509066026.97,32769,12.56,73514.3,-4.77,-25.23,-25.45,0,*5D
1509066028.22,32770,12.56,73514.0,-4.73,-26.17,-25.87,0,*5B
1509066029.49,32771,12.56,73508.5,-4.73,-26.39,-25.55,0,*59
1509066030.72,32772,12.56,73514.3,-4.73,-26.49,-25.19,0,*55
1509066031.97,32773,12.56,73514.8,-4.77,-26.55,-25.19,0,*5D
1509066033.23,32774,12.56,73514.8,-4.73,-26.39,-23.53,0,*5C
1509066034.45,32775,12.56,73504.5,-4.73,-25.35,-23.39,0,*5E
1509066035.7,32776,12.56,73504.0,-4.77,-24.93,-23.33,0,*5E
1509066036.95,32777,12.56,73506.0,-4.73,-24.57,-21.97,0,*5F
1509066038.21,32778,12.56,73496.3,-4.77,-24.05,-21.83,0,*56
1509066039.49,32779,12.56,73500.3,-4.77,-23.65,-21.57,0,*5F
1509066040.73,32780,12.56,73504.3,-4.77,-22.97,-21.39,0,*5D
1509066041.98,32781,12.56,73504.5,-4.77,-22.63,-21.53,0,*5B
1509066043.24,32782,12.56,73498.5,-4.77,-22.37,-21.57,0,*5D
1509066044.5,32783,12.56,73494.8,-4.77,-22.11,-21.53,0,*5C
1509066045.73,32784,12.56,73496.0,-4.73,-21.93,-21.47,0,*53
1509066046.99,32785,12.56,73496.3,-4.77,-22.03,-21.67,0,*5E
1509066048.28,32786,12.56,73500.8,-4.73,-22.17,-21.67,0,*5C
1509066049.54,32787,12.56,73508.3,-4.77,-22.37,-21.53,0,*5C
1509066050.79,32788,12.56,73506.0,-4.73,-22.41,-21.03,0,*53
1509066052.07,32789,12.56,73488.0,-4.77,-22.77,-20.79,0,*5F
1509066053.36,32790,12.56,73488.3,-4.77,-23.19,-20.35,0,*56
1509066054.62,32791,12.56,73500.0,-4.77,-23.13,-19.65,0,*52
1509066055.9,32792,12.56,73508.0,-4.73,-22.77,-18.89,0,*55
1509066057.12,32793,12.56,73494.0,-4.73,-22.63,-18.41,0,*55
1509066058.41,32794,12.56,73498.5,-4.77,-21.97,-17.97,0,*5A
1509066059.67,32795,12.56,73504.0,-4.77,-20.93,-17.59,0,*5C
1509066060.94,32796,12.56,73510.5,-4.77,-19.81,-17.55,0,*5A
1509066062.22,32797,12.56,73512.8,-4.77,-18.59,-17.55,0,*5F
1509066063.48,32798,12.56,73520.5,-4.73,-17.55,-18.07,0,*5F
1509066064.73,32799,12.56,73520.3,-4.73,-17.21,-19.17,0,*5D
1509066066.02,32800,12.56,73518.3,-4.73,-17.21,-20.53,0,*58
1509066067.25,32801,12.56,73516.3,-4.77,-18.11,-21.73,0,*52
1509066068.51,32802,12.56,73518.0,-4.77,-18.79,-22.47,0,*5B
1509066069.8,32803,12.56,73516.5,-4.73,-19.31,-23.23,0,*50
1509066071.06,32804,12.56,73512.5,-4.77,-19.99,-24.11,0,*57
1509066072.29,32805,12.56,73504.3,-4.77,-20.93,-24.61,0,*51
1509066073.57,32806,12.56,73510.8,-4.77,-21.57,-24.41,0,*59
1509066074.84,32807,12.56,73514.5,-4.73,-21.33,-24.11,0,*5B
1509066076.07,32808,12.56,73514.8,-4.73,-21.63,-24.97,0,*5F
1509066077.3,32809,12.56,73516.8,-4.73,-22.07,-26.03,0,*50
1509066078.56,32810,12.56,73526.8,-4.77,-22.53,-26.77,0,*5E
1509066079.82,32811,12.56,73520.3,-4.77,-25.19,-28.91,0,*50
1509066081.09,32812,12.56,73520.0,-4.77,-27.19,-28.47,0,*5A
1509066082.35,32813,12.56,73518.5,-4.77,-27.77,-28.25,0,*57
1509066083.62,32814,12.56,73506.0,-4.77,-27.93,-28.21,0,*5E
1509066084.82,32815,12.56,73506.3,-4.79,-27.93,-28.69,0,*5D
1509066086.02,32816,12.56,73510.8,-4.79,-28.31,-27.93,0,*53
1509066087.26,32817,12.56,73512.0,-4.79,-27.67,-26.33,0,*55
1509066088.5,32818,12.56,73508.0,-4.79,-26.77,-25.49,0,*54
1509066089.7,32819,12.56,73512.8,-4.79,-25.91,-25.13,0,*51
1509066090.96,32820,12.56,73508.0,-4.77,-25.29,-25.09,0,*5D
1509066092.19,32821,12.56,73508.5,-4.79,-25.65,-25.45,0,*52
1509066093.4,32822,12.56,73508.0,-4.79,-25.61,-25.61,0,*53
1509066094.6,32823,12.56,73508.0,-4.79,-25.09,-25.35,0,*5D
1509066095.85,32824,12.56,73510.3,-4.81,-25.45,-24.97,0,*5C
1509066097.11,32825,12.56,73514.0,-4.81,-24.31,-23.85,0,*5B
1509066098.36,32826,12.56,73512.8,-4.79,-23.33,-23.95,0,*5B
1509066099.61,32827,12.56,73518.0,-4.81,-22.97,-24.11,0,*59
1509066100.87,32828,12.56,73518.5,-4.81,-22.53,-23.95,0,*55
1509066102.11,32829,12.56,73514.3,-4.81,-22.73,-24.35,0,*5B
1509066103.4,32830,12.56,73508.0,-4.81,-24.11,-23.49,0,*5D
1509066104.6,32831,12.56,73516.8,-4.79,-21.73,-22.37,0,*52
1509066105.86,32832,12.56,73516.0,-4.81,-22.21,-24.51,0,*54
1509066107.08,32833,12.56,73518.8,-4.79,-23.69,-25.09,0,*53
1509066108.31,32834,12.56,73514.0,-4.81,-25.13,-24.51,0,*54
1509066109.55,32835,12.56,73518.3,-4.81,-25.13,-22.27,0,*52
1509066110.78,32836,12.5,73512.5,-4.81,-22.97,-21.13,0,*5E
1509066111.98,32837,12.56,73508.0,-4.79,-22.57,-21.43,0,*51
1509066113.2,32838,12.56,73510.3,-4.79,-22.07,-19.85,0,*5A
1509066114.46,32839,12.56,73508.0,-4.81,-19.99,-21.33,0,*55
1509066115.72,32840,12.56,73510.5,-4.81,-22.21,-22.57,0,*51
1509066116.98,32841,12.56,73506.0,-4.81,-20.49,-20.39,0,*56
1509066118.24,32842,12.56,73508.5,-4.81,-21.43,-20.83,0,*5F
1509066119.49,32843,12.56,73504.8,-4.81,-20.79,-22.07,0,*58
1509066120.72,32844,12.56,73504.3,-4.81,-21.77,-23.39,0,*5C
1509066121.98,32845,12.56,73500.3,-4.81,-24.61,-26.13,0,*52
1509066123.24,32846,12.56,73498.3,-4.79,-25.81,-25.97,0,*56
1509066124.5,32847,12.56,73506.8,-4.81,-25.49,-26.13,0,*5B
1509066125.73,32848,12.56,73502.5,-4.81,-26.61,-27.29,0,*55
1509066126.99,32849,12.56,73504.5,-4.81,-26.61,-26.97,0,*50
1509066128.22,32850,12.56,73510.3,-4.83,-27.71,-27.35,0,*53
1509066129.46,32851,12.56,73508.8,-4.83,-28.59,-26.87,0,*5F
1509066130.66,32852,12.56,73516.0,-4.83,-28.31,-26.49,0,*50
1509066131.92,32853,12.56,73512.0,-4.81,-27.29,-25.45,0,*5A
1509066133.17,32854,12.56,73510.3,-4.81,-27.23,-26.45,0,*54
1509066134.43,32855,12.56,73516.3,-4.81,-28.53,-25.97,0,*51
1509066135.7,32856,12.56,73522.8,-4.83,-29.01,-25.29,0,*53
1509066136.9,32857,12.56,73516.8,-4.83,-28.69,-23.75,0,*52
1509066138.13,32858,12.56,73514.0,-4.83,-27.83,-21.77,0,*56
1509066139.37,32859,12.56,73508.5,-4.83,-26.65,-20.53,0,*59
1509066140.58,32860,12.56,73508.8,-4.83,-25.13,-19.91,0,*55
1509066141.81,32861,12.56,73510.8,-4.83,-23.69,-20.05,0,*58
1509066143.06,32862,12.56,73508.3,-4.81,-22.87,-20.35,0,*5B
1509066144.28,32863,12.56,73502.0,-4.83,-22.57,-20.43,0,*54
1509066145.52,32864,12.56,73500.5,-4.83,-21.93,-20.53,0,*59
1509066146.78,32865,12.56,73494.8,-4.85,-20.59,-19.81,0,*5C
1509066147.98,32866,12.56,73494.8,-4.83,-20.09,-19.47,0,*56
1509066149.18,32867,12.56,73496.3,-4.83,-20.25,-18.99,0,*5B
1509066150.41,32868,12.56,73492.3,-4.83,-19.51,-17.79,0,*5C
1509066151.62,32869,12.56,73486.5,-4.83,-18.25,-16.79,0,*5E
1509066152.86,32870,12.56,73484.8,-4.83,-16.45,-15.39,0,*59
1509066154.08,32871,12.56,73492.0,-4.83,-15.01,-15.11,0,*51
1509066155.34,32872,12.56,73494.3,-4.79,-14.55,-14.79,0,*58
1509066156.57,32873,12.56,73498.8,-4.83,-14.29,-13.83,0,*55
1509066157.82,32874,12.56,73500.0,-4.81,-13.19,-12.65,0,*5D
1509066159.06,32875,12.56,73500.3,-4.81,-12.25,-12.25,0,*56
1509066160.35,32876,12.56,73502.0,-4.81,-11.93,-13.33,0,*5D
1509066161.6,32877,12.56,73508.3,-4.81,-12.11,-13.69,0,*5A
1509066162.83,32878,12.56,73508.8,-4.81,-12.39,-13.51,0,*54
1509066164.1,32879,12.56,73510.8,-4.81,-12.61,-13.33,0,*5C
1509066165.36,32880,12.56,73512.3,-4.81,-12.53,-13.93,0,*51
1509066166.64,32881,12.56,73524.8,-4.81,-12.71,-16.09,0,*56
1509066167.87,32882,12.56,73530.3,-4.79,-14.65,-19.31,0,*55
1509066169.09,32883,12.56,73516.0,-4.79,-17.03,-18.79,0,*5A
1509066170.32,32884,12.56,73516.5,-4.79,-16.75,-17.17,0,*5A
1509066171.52,32885,12.56,73514.3,-4.79,-15.99,-16.83,0,*56
1509066172.74,32886,12.56,73512.0,-4.79,-15.99,-17.79,0,*51
1509066173.94,32887,12.56,73516.0,-4.79,-16.83,-19.75,0,*5A
1509066175.18,32888,12.56,73512.0,-4.79,-18.21,-20.49,0,*56
1509066176.43,32889,12.56,73512.3,-4.79,-18.93,-20.15,0,*57
1509066177.65,32890,12.56,73510.3,-4.79,-18.55,-19.07,0,*5C
1509066178.85,32891,12.56,73510.0,-4.79,-18.17,-19.99,0,*5C
1509066180.11,32892,12.56,73508.3,-4.81,-19.41,-21.93,0,*5B
1509066181.4,32893,12.56,73508.8,-4.77,-21.23,-21.53,0,*50
1509066182.63,32894,12.56,73500.0,-4.81,-21.47,-21.17,0,*5C
1509066183.89,32895,12.56,73510.0,-4.79,-21.27,-21.27,0,*5F
1509066185.1,32896,12.56,73500.0,-4.79,-22.53,-23.39,0,*51
1509066186.32,32897,12.56,73502.5,-4.79,-25.23,-24.67,0,*5C
1509066187.55,32898,12.56,73500.0,-4.81,-27.67,-23.13,0,*52
1509066188.8,32899,12.5,73492.8,-4.81,-26.93,-21.73,0,*5D
1509066190.04,32900,12.56,73494.8,-4.79,-26.45,-20.49,0,*58
1509066191.32,32901,12.5,73502.8,-4.77,-26.29,-19.23,0,*5B
1509066192.57,32902,12.56,73504.5,-4.79,-25.45,-17.59,0,*5C
1509066193.82,32903,12.56,73512.3,-4.81,-23.79,-16.23,0,*5F
1509066195.06,32904,12.56,73514.5,-4.79,-22.27,-14.83,0,*5D
1509066196.31,32905,12.56,73512.5,-4.81,-20.63,-13.33,0,*55
1509066197.54,32906,12.56,73514.0,-4.81,-17.31,-11.11,0,*57
1509066198.76,32907,12.56,73512.8,-4.79,-13.51,-10.27,0,*57
1509066200.04,32908,12.56,73512.0,-4.81,-11.63,-10.79,0,*57
1509066201.33,32909,12.56,73504.0,-4.81,-11.73,-10.41,0,*5C
1509066202.55,32910,12.56,73494.5,-4.79,-11.67,-9.75,0,*69
1509066203.78,32911,12.56,73502.5,-4.79,-11.37,-9.75,0,*6D
1509066204.98,32912,12.56,73502.5,-4.79,-11.23,-9.71,0,*6F
1509066206.17,32913,12.56,73506.3,-4.79,-11.01,-9.31,0,*6A
1509066207.4,32914,12.56,73506.0,-4.81,-10.57,-9.23,0,*6B
1509066208.59,32915,12.56,73508.8,-4.79,-10.01,-8.93,0,*64
1509066209.83,32916,12.56,73510.0,-4.79,-9.49,-8.81,0,*50
1509066211.02,32917,12.56,73512.0,-4.79,-9.05,-8.63,0,*55
1509066212.21,32918,12.56,73506.3,-4.79,-8.75,-8.41,0,*5C
1509066213.4,32919,12.56,73504.0,-4.79,-8.67,-8.41,0,*5E
1509066214.63,32920,12.5,73502.0,-4.77,-8.45,-8.37,0,*5B
1509066215.85,32921,12.56,73504.0,-4.77,-8.37,-8.45,0,*5A
1509066217.04,32922,12.56,73502.3,-4.79,-8.29,-8.93,0,*53
1509066218.27,32923,12.56,73504.8,-4.77,-8.25,-9.79,0,*55
1509066219.5,32924,12.56,73504.0,-4.77,-8.71,-11.45,0,*65
1509066220.74,32925,12.56,73504.5,-4.77,-10.01,-13.79,0,*57
1509066222.01,32926,12.56,73510.0,-4.77,-11.89,-15.29,0,*56
1509066223.29,32927,12.56,73506.5,-4.77,-13.61,-16.51,0,*5F
1509066224.58,32928,12.56,73514.0,-4.77,-15.39,-17.21,0,*5D
1509066225.84,32929,12.56,73518.8,-4.77,-16.51,-17.83,0,*59
1509066227.08,32930,12.56,73512.5,-4.77,-17.83,-20.63,0,*55
1509066228.31,32931,12.56,73512.8,-4.77,-18.79,-21.43,0,*5D
1509066229.57,32932,12.56,73514.0,-4.77,-25.23,-27.19,0,*56
1509066230.82,32933,12.56,73508.0,-4.77,-28.75,-27.55,0,*51
1509066232.08,32934,12.56,73508.5,-4.77,-29.07,-26.77,0,*53
1509066233.32,32935,12.56,73504.3,-4.77,-29.07,-26.03,0,*51
1509066234.61,32936,12.56,73510.3,-4.73,-28.91,-24.71,0,*5F
1509066235.9,32937,12.56,73506.8,-4.77,-28.63,-23.19,0,*5E
1509066237.16,32938,12.56,73506.8,-4.77,-27.55,-21.83,0,*5A
1509066238.44,32939,12.56,73508.0,-4.73,-26.33,-20.35,0,*52
1509066239.68,32940,12.56,73498.3,-4.77,-24.61,-19.51,0,*55
1509066240.93,32941,12.56,73492.5,-4.77,-23.19,-19.03,0,*5B
1509066242.16,32942,12.56,73500.0,-4.77,-21.73,-18.45,0,*55
1509066243.37,32943,12.56,73508.0,-4.79,-20.63,-18.65,0,*58
1509066244.62,32944,12.56,73504.5,-4.79,-20.15,-19.31,0,*5E
1509066245.88,32945,12.56,73508.0,-4.77,-19.71,-19.27,0,*5E
1509066247.11,32946,12.56,73506.8,-4.79,-19.75,-20.35,0,*5E
1509066248.3,32947,12.56,73504.8,-4.79,-21.09,-21.09,0,*51
1509066249.51,32948,12.56,73514.0,-4.79,-22.41,-20.63,0,*5C
1509066250.74,32949,12.56,73506.3,-4.79,-23.19,-18.41,0,*5A
1509066251.97,32950,12.56,73506.0,-4.79,-21.87,-16.59,0,*50
1509066253.18,32951,12.56,73510.0,-4.79,-19.75,-15.25,0,*5F
1509066254.42,32952,12.56,73508.0,-4.79,-17.25,-15.25,0,*57
1509066255.68,32953,12.56,73508.8,-4.79,-15.85,-15.43,0,*5E
1509066256.94,32954,12.56,73504.0,-4.77,-15.15,-15.81,0,*50
1509066258.2,32955,12.56,73504.3,-4.79,-15.39,-16.31,0,*59
1509066259.43,32956,12.56,73510.5,-4.79,-15.85,-16.75,0,*5D
1509066260.68,32957,12.56,73504.8,-4.79,-16.27,-16.69,0,*5A
1509066261.92,32958,12.56,73508.5,-4.79,-16.13,-16.55,0,*5D
1509066263.15,32959,12.56,73498.8,-4.79,-15.85,-15.99,0,*53
1509066264.4,32960,12.56,73498.5,-4.79,-15.39,-15.43,0,*59
1509066265.64,32961,12.56,73500.8,-4.79,-14.55,-15.53,0,*52
1509066266.85,32962,12.56,73502.5,-4.79,-14.11,-15.67,0,*56
1509066268.09,32963,12.5,73496.0,-4.79,-13.79,-15.25,0,*58
1509066269.3,32964,12.56,73498.5,-4.79,-14.19,-15.71,0,*5F
1509066270.55,32965,12.56,73494.8,-4.77,-14.61,-16.27,0,*5F
1509066271.81,32966,12.56,73498.3,-4.77,-15.21,-16.55,0,*5C
1509066273.06,32967,12.56,73494.0,-4.81,-15.81,-16.55,0,*5E
1509066274.29,32968,12.56,73502.0,-4.79,-15.53,-16.31,0,*5B
1509066275.48,32969,12.56,73502.3,-4.79,-14.69,-15.67,0,*52
1509066276.72,32970,12.56,73502.0,-4.79,-14.11,-16.23,0,*56
1509066277.94,32971,12.56,73508.8,-4.79,-15.07,-18.55,0,*5E
1509066279.16,32972,12.56,73508.5,-4.73,-18.73,-22.41,0,*55
1509066280.41,32973,12.56,73510.0,-4.77,-21.09,-22.21,0,*51
1509066281.64,32974,12.56,73504.3,-4.77,-21.39,-21.43,0,*52
1509066282.87,32975,12.56,73498.0,-4.77,-21.43,-22.11,0,*5A
1509066284.14,32976,12.56,73496.5,-4.77,-20.59,-20.49,0,*5C
1509066285.43,32977,12.56,73500.8,-4.77,-19.27,-20.15,0,*57
1509066286.7,32978,12.56,73494.8,-4.73,-19.37,-22.31,0,*59
1509066287.97,32979,12.56,73490.8,-4.77,-21.83,-24.11,0,*5C
1509066289.23,32980,12.56,73494.3,-4.79,-23.85,-25.29,0,*5A
1509066290.49,32981,12.56,73488.3,-4.77,-24.87,-25.39,0,*51
1509066291.77,32982,12.56,73494.8,-4.77,-25.45,-25.55,0,*57
1509066293.01,32983,12.56,73492.0,-4.77,-23.09,-24.77,0,*59
1509066294.27,32984,12.56,73488.3,-4.77,-22.47,-22.37,0,*57
1509066295.51,32985,12.56,73490.8,-4.77,-23.75,-25.91,0,*5D
1509066296.75,32986,12.56,73484.8,-4.79,-24.15,-24.11,0,*58
1509066298.02,32987,12.56,73488.0,-4.79,-26.33,-26.33,0,*5D
1509066299.24,32988,12.56,73498.8,-4.79,-21.43,-20.79,0,*5A
1509066300.47,32989,12.56,73502.0,-4.79,-21.57,-24.77,0,*54
1509066301.68,32990,12.56,73498.3,-4.79,-24.31,-25.35,0,*5E
1509066302.91,32991,12.56,73504.3,-4.79,-27.93,-27.83,0,*5B
1509066304.15,32992,12.56,73510.5,-4.79,-28.53,-27.99,0,*50
1509066305.4,32993,12.56,73508.5,-4.81,-28.31,-27.23,0,*53
1509066306.69,32994,12.56,73504.8,-4.81,-28.25,-26.97,0,*5F
1509066307.92,32995,12.56,73506.5,-4.79,-28.25,-26.07,0,*50
1509066309.18,32996,12.56,73496.0,-4.81,-27.07,-24.67,0,*5F
1509066310.43,32997,12.56,73496.8,-4.81,-26.13,-24.77,0,*5B
1509066311.67,32998,12.56,73502.3,-4.81,-25.65,-25.49,0,*5A
1509066312.93,32999,12.56,73502.0,-4.81,-26.13,-26.07,0,*50
1509066314.16,33000,12.56,73500.8,-4.81,-26.45,-26.07,0,*5B
1509066315.45,33001,12.56,73496.8,-4.81,-26.77,-25.97,0,*51
1509066316.74,33002,12.56,73498.5,-4.81,-26.93,-25.97,0,*58
1509066317.98,33003,12.56,73492.5,-4.81,-26.65,-25.13,0,*5C
1509066319.23,33004,12.56,73494.5,-4.81,-25.97,-23.79,0,*5F
1509066320.44,33005,12.56,73496.8,-4.83,-22.87,-20.59,0,*5B
1509066321.69,33006,12.56,73492.8,-4.83,-20.99,-18.89,0,*53
1509066322.95,33007,12.56,73494.5,-4.81,-19.75,-17.45,0,*57
1509066324.21,33008,12.56,73498.0,-4.81,-18.25,-15.85,0,*52
1509066325.49,33009,12.56,73502.0,-4.81,-17.11,-14.83,0,*5C
1509066326.75,33010,12.56,73504.3,-4.81,-17.03,-14.23,0,*5D
1509066328.01,33011,12.56,73506.3,-4.81,-16.13,-13.51,0,*5E
1509066329.2,33012,12.56,73500.5,-4.79,-15.11,-13.69,0,*50
1509066330.41,33013,12.56,73498.3,-4.79,-14.19,-14.23,0,*51
1509066331.64,33014,12.56,73500.0,-4.79,-14.55,-14.37,0,*5B
1509066332.9,33015,12.56,73498.8,-4.79,-14.79,-13.97,0,*59
1509066334.15,33016,12.56,73498.8,-4.81,-14.51,-14.11,0,*5E
1509066335.38,33017,12.56,73498.8,-4.81,-13.93,-15.07,0,*50
1509066336.65,33018,12.56,73498.5,-4.81,-13.83,-16.41,0,*5F
1509066337.9,33019,12.56,73498.3,-4.81,-14.43,-17.49,0,*5C
1509066339.13,33020,12.56,73496.8,-4.81,-15.53,-18.79,0,*5A
1509066340.39,33021,12.56,73500.3,-4.81,-17.11,-20.25,0,*5D
1509066341.64,33022,12.56,73500.8,-4.81,-18.79,-21.33,0,*59
1509066342.87,33023,12.56,73502.3,-4.79,-19.75,-22.17,0,*57
1509066344.11,33024,12.56,73502.5,-4.79,-20.63,-23.03,0,*59
1509066345.33,33025,12.56,73506.0,-4.79,-21.77,-23.95,0,*53
1509066346.58,33026,12.56,73506.3,-4.81,-22.53,-24.15,0,*5D
1509066347.83,33027,12.56,73506.3,-4.79,-23.65,-23.99,0,*5C
1509066349.05,33028,12.56,73504.8,-4.79,-24.51,-23.13,0,*51
1509066350.31,33029,12.56,73504.8,-4.81,-24.77,-21.87,0,*5C
1509066351.59,33030,12.56,73496.8,-4.81,-23.49,-20.99,0,*50
1509066352.85,33031,12.56,73498.8,-4.81,-21.77,-19.85,0,*59
1509066354.11,33032,12.56,73494.0,-4.81,-19.99,-19.31,0,*5E
1509066355.34,33033,12.56,73498.8,-4.79,-19.31,-19.47,0,*5B
1509066356.59,33034,12.56,73500.3,-4.81,-19.07,-18.93,0,*56
1509066357.83,33035,12.56,73500.3,-4.81,-18.83,-17.87,0,*50
1509066359.06,33036,12.56,73504.5,-4.79,-18.49,-17.03,0,*5E
1509066360.29,33037,12.56,73502.5,-4.79,-18.25,-16.31,0,*55
1509066361.57,33038,12.56,73510.3,-4.81,-17.93,-15.21,0,*5D
1509066362.79,33039,12.56,73512.8,-4.81,-16.97,-13.93,0,*56
1509066364.05,33040,12.56,73514.0,-4.81,-15.67,-12.79,0,*51
1509066365.28,33041,12.56,73514.5,-4.79,-14.11,-11.51,0,*5E
1509066366.56,33042,12.56,73510.8,-4.81,-12.53,-11.51,0,*5A
1509066367.82,33043,12.56,73506.0,-4.81,-11.97,-11.23,0,*55
1509066369.08,33044,12.56,73504.3,-4.81,-11.29,-10.97,0,*59
1509066370.31,33045,12.56,73506.3,-4.79,-10.71,-10.85,0,*50
1509066371.54,33046,12.5,73502.0,-4.79,-10.31,-11.51,0,*5F
1509066372.77,33047,12.56,73506.0,-4.79,-10.31,-12.53,0,*5F
1509066374.02,33048,12.56,73504.5,-4.79,-10.79,-13.83,0,*50
1509066375.25,33049,12.56,73502.8,-4.79,-12.11,-16.41,0,*56
1509066376.5,33050,12.56,73504.5,-4.79,-14.79,-19.41,0,*59
1509066377.75,33051,12.56,73500.8,-4.77,-18.89,-23.59,0,*55
1509066379.01,33052,12.56,73500.8,-4.77,-23.09,-24.41,0,*58
1509066380.24,33053,12.56,73502.5,-4.81,-21.63,-21.43,0,*59
1509066381.47,33054,12.56,73502.3,-4.81,-22.53,-23.79,0,*55
1509066382.71,33055,12.56,73502.3,-4.79,-24.83,-25.65,0,*53
1509066383.97,33056,12.56,73502.5,-4.81,-24.77,-26.29,0,*57
1509066385.2,33057,12.56,73502.3,-4.81,-25.09,-26.45,0,*54
1509066386.4,33058,12.56,73504.5,-4.79,-26.23,-26.65,0,*55
1509066387.62,33059,12.56,73504.8,-4.79,-25.81,-21.73,0,*5F
1509066388.87,33060,12.56,73498.0,-4.81,-21.09,-19.27,0,*5C
1509066390.12,33061,12.56,73494.0,-4.81,-20.15,-18.17,0,*53
1509066391.38,33062,12.56,73494.5,-4.81,-19.71,-17.59,0,*5D
1509066392.66,33063,12.56,73490.8,-4.81,-18.35,-18.01,0,*5F
1509066393.89,33064,12.56,73486.8,-4.79,-17.59,-19.71,0,*5C
1509066395.12,33065,12.56,73482.8,-4.79,-19.61,-22.83,0,*5D
1509066396.37,33066,12.56,73490.5,-4.81,-22.07,-23.49,0,*56
1509066397.6,33067,12.56,73490.8,-4.79,-22.21,-22.83,0,*53
1509066398.85,33068,12.56,73502.8,-4.81,-22.41,-23.53,0,*51
1509066400.13,33069,12.56,73502.8,-4.81,-24.11,-23.33,0,*55
1509066401.42,33070,12.56,73502.3,-4.81,-23.03,-21.27,0,*5E
1509066402.67,33071,12.56,73504.3,-4.79,-20.83,-19.85,0,*50
1509066403.93,33072,12.56,73496.0,-4.81,-18.01,-18.69,0,*56
1509066405.16,33073,12.56,73494.8,-4.79,-18.01,-19.13,0,*5C
1509066406.35,33074,12.56,73494.0,-4.79,-18.25,-19.07,0,*58
1509066407.59,33075,12.56,73494.0,-4.77,-18.65,-19.37,0,*50
1509066408.83,33076,12.56,73494.3,-4.81,-18.83,-20.39,0,*56
1509066410.07,33077,12.56,73494.8,-4.81,-19.13,-21.47,0,*57
1509066411.32,33078,12.56,73492.3,-4.81,-20.19,-22.27,0,*5D
1509066412.53,33079,12.56,73488.8,-4.83,-21.39,-22.57,0,*5A
1509066413.76,33080,12.56,73492.8,-4.81,-21.43,-21.17,0,*54
1509066415.01,33081,12.56,73502.3,-4.81,-20.19,-21.13,0,*5F
1509066416.29,33082,12.56,73494.3,-4.81,-20.19,-21.87,0,*51
1509066417.54,33083,12.56,73488.3,-4.81,-20.63,-22.73,0,*55
1509066418.8,33084,12.56,73494.0,-4.81,-21.47,-23.85,0,*5D
1509066420.05,33085,12.56,73490.3,-4.81,-23.39,-23.33,0,*5A
1509066421.31,33086,12.56,73490.3,-4.81,-23.03,-21.17,0,*54
1509066422.54,33087,12.56,73484.3,-4.79,-20.83,-20.63,0,*5B
1509066423.8,33088,12.56,73490.8,-4.81,-19.75,-20.79,0,*5B
1509066425.08,33089,12.56,73486.3,-4.81,-19.31,-20.35,0,*52
1509066426.31,33090,12.56,73486.3,-4.81,-18.49,-21.73,0,*57
1509066427.58,33091,12.56,73490.8,-4.81,-20.19,-23.99,0,*5E
1509066428.79,33092,12.56,73490.8,-4.79,-21.73,-25.35,0,*57
1509066430.07,33093,12.56,73494.5,-4.81,-23.95,-26.33,0,*5E
1509066431.28,33094,12.56,73494.8,-4.79,-25.35,-27.29,0,*58
1509066432.53,33095,12.56,73502.8,-4.79,-26.93,-28.47,0,*51
1509066433.8,33096,12.56,73500.5,-4.81,-28.47,-29.29,0,*5B
1509066435.08,33097,12.56,73494.0,-4.81,-28.63,-29.17,0,*51
1509066436.31,33098,12.56,73498.3,-4.81,-28.53,-28.85,0,*57
1509066437.57,33099,12.56,73498.0,-4.83,-28.59,-28.75,0,*51
1509066438.8,33100,12.56,73496.0,-4.83,-28.59,-28.31,0,*50
1509066440.04,33101,12.56,73506.0,-4.83,-28.53,-27.83,0,*5D
