1509105600.28,64740,13.06,72848.3,-4.01,-6.55,-6.55,0,*54
1509105601.54,64741,13.06,72858.5,-4.01,-6.35,-6.23,0,*52
1509105602.74,64742,13.06,72860.8,-3.99,-6.47,-6.35,0,*55
1509105604.02,64743,13.06,72870.3,-4.01,-5.85,-5.73,0,*5E
1509105605.3,64744,13.06,72868.0,-4.01,-5.85,-5.73,0,*59
1509105606.53,64745,13.06,72884.3,-3.99,-6.09,-5.93,0,*57
1509105607.74,64746,13.06,72878.5,-3.99,-5.97,-5.97,0,*54
1509105608.99,64747,13.06,72868.3,-3.99,-7.77,-7.91,0,*5D
1509105610.24,64748,13.06,72856.5,-4.01,-7.49,-7.57,0,*53
1509105611.47,64749,13.06,72854.0,-4.03,-6.93,-6.81,0,*5C
1509105612.68,64750,13.06,72854.0,-4.03,-6.47,-6.35,0,*52
1509105613.92,64751,13.06,72856.5,-4.03,-6.27,-6.23,0,*52
1509105615.12,64752,13.06,72852.3,-4.03,-6.55,-6.51,0,*51
1509105616.32,64753,13.06,72858.0,-4.03,-6.47,-6.47,0,*54
1509105617.52,64754,13.06,72856.3,-4.03,-6.39,-6.35,0,*5F
1509105618.72,64755,13.06,72866.5,-4.03,-6.47,-6.39,0,*5B
1509105619.95,64756,13.06,72862.3,-4.03,-6.35,-6.23,0,*56
1509105621.18,64757,13.06,72862.8,-4.03,-6.77,-6.63,0,*55
1509105622.42,64758,13.06,72864.8,-4.03,-6.23,-6.23,0,*5F
1509105623.64,64759,13.06,72856.5,-4.03,-6.27,-6.09,0,*52
1509105624.89,64760,13.06,72872.8,-4.01,-6.39,-6.23,0,*5D
1509105626.12,64761,13.06,72866.5,-3.99,-6.19,-6.05,0,*5C
1509105627.35,64762,13.06,72874.8,-4.01,-6.39,-6.35,0,*58
1509105628.57,64763,13.06,72872.5,-3.99,-6.23,-5.97,0,*5F
1509105629.83,64764,13.06,72874.0,-4.01,-5.97,-5.85,0,*51
1509105631.08,64765,13.06,72874.3,-3.99,-5.73,-5.65,0,*52
1509105632.34,64766,13.06,72880.5,-3.99,-5.81,-5.69,0,*50
1509105633.59,64767,13.06,72878.8,-3.99,-5.85,-5.73,0,*5E
1509105634.85,64768,13.06,72878.5,-3.99,-5.69,-5.65,0,*54
1509105636.13,64769,13.06,72872.8,-3.97,-6.19,-6.27,0,*5A
1509105637.37,64770,13.06,72866.3,-3.97,-6.35,-6.35,0,*5F
1509105638.6,64771,13.06,72860.0,-3.97,-5.97,-5.97,0,*5E
1509105639.88,64772,13.06,72860.0,-3.97,-6.19,-6.19,0,*5D
1509105641.12,64773,13.06,72862.3,-3.97,-6.35,-6.31,0,*58
1509105642.38,64774,13.06,72866.3,-3.97,-5.97,-5.85,0,*58
1509105643.61,64775,13.06,72846.8,-3.95,-6.13,-6.19,0,*52
1509105644.81,64776,13.06,72826.0,-3.95,-6.47,-6.59,0,*54
1509105646.02,64777,13.06,72870.3,-3.95,-6.81,-6.85,0,*5E
1509105647.24,64778,13.06,72866.8,-3.95,-6.63,-6.73,0,*54
1509105648.44,64779,13.06,72842.0,-3.95,-6.55,-6.59,0,*58
1509105649.68,64780,13.06,72824.5,-3.97,-6.51,-6.47,0,*57
1509105650.91,64781,13.06,72832.0,-3.97,-6.85,-6.85,0,*51
1509105652.16,64782,13.06,72846.3,-3.97,-6.73,-6.63,0,*53
1509105653.4,64783,13.06,72866.5,-3.97,-6.43,-6.31,0,*56
1509105654.6,64784,13.06,72864.5,-3.95,-6.69,-6.47,0,*5A
1509105655.83,64785,13.06,72868.3,-3.97,-6.47,-6.35,0,*50
1509105657.06,64786,13.06,72870.5,-3.95,-6.31,-6.19,0,*5E
1509105658.28,64787,13.06,72872.0,-3.95,-6.19,-6.05,0,*58
1509105659.54,64788,13.06,72870.0,-3.97,-6.31,-6.23,0,*5B
1509105660.76,64789,13.06,72876.0,-3.95,-6.09,-5.93,0,*5B
1509105662.02,64790,13.06,72874.8,-3.95,-5.93,-5.81,0,*50
1509105663.3,64791,13.06,72878.5,-3.97,-5.93,-5.73,0,*5E
1509105664.56,64792,13.06,72878.3,-3.95,-5.93,-5.81,0,*52
1509105665.81,64793,13.06,72878.0,-3.93,-6.01,-5.93,0,*5E
1509105667.06,64794,13.06,72868.8,-3.93,-6.01,-5.81,0,*5A
1509105668.31,64795,13.06,72874.0,-3.93,-6.01,-5.81,0,*5B
1509105669.59,64796,13.06,72870.5,-3.93,-5.77,-5.69,0,*5C
1509105670.84,64797,13.06,72872.8,-3.93,-6.01,-5.89,0,*51
1509105672.1,64798,13.06,72872.3,-3.91,-5.89,-5.85,0,*53
1509105673.3,64799,13.06,72874.3,-3.91,-6.13,-6.01,0,*5D
1509105674.49,64800,13.06,72874.3,-3.91,-6.39,-6.35,0,*5D
1509105675.77,64801,13.06,72872.8,-3.93,-6.27,-6.19,0,*5F
1509105677.02,64802,13.06,72872.8,-3.91,-5.85,-5.65,0,*5D
1509105678.3,64803,13.06,72868.3,-3.93,-5.69,-5.65,0,*5C
1509105679.52,64804,13.06,72868.5,-3.93,-6.13,-6.05,0,*50
1509105680.72,64805,13.06,72870.8,-3.91,-6.09,-6.09,0,*54
1509105681.97,64806,13.06,72874.8,-3.89,-5.97,-5.89,0,*51
1509105683.22,64807,13.06,72870.8,-3.89,-6.23,-6.13,0,*5C
1509105684.47,64808,13.06,72872.8,-3.89,-5.97,-5.77,0,*5E
1509105685.72,64809,13.06,72870.0,-3.89,-6.23,-6.13,0,*52
1509105686.95,64810,13.06,72872.8,-3.89,-6.09,-5.97,0,*5D
1509105688.24,64811,13.06,72870.8,-3.89,-5.85,-5.61,0,*52
1509105689.48,64812,13.06,72872.0,-3.87,-5.81,-5.73,0,*58
1509105690.76,64813,13.06,72874.5,-3.89,-5.77,-5.65,0,*59
1509105691.95,64814,13.06,72872.5,-3.87,-6.05,-5.97,0,*5B
1509105693.18,64815,13.06,72878.5,-3.87,-5.97,-5.93,0,*56
1509105694.4,64816,13.06,72874.8,-3.87,-6.19,-6.09,0,*50
1509105695.65,64817,13.06,72870.3,-3.87,-6.23,-6.19,0,*59
1509105696.9,64818,13.06,72864.8,-3.89,-6.23,-6.09,0,*59
1509105698.1,64819,13.06,72856.5,-3.87,-6.51,-6.47,0,*59
1509105699.3,64820,13.06,72872.5,-3.87,-6.39,-6.31,0,*5C
1509105700.53,64821,13.06,72882.0,-3.83,-6.31,-6.19,0,*5B
1509105701.72,64822,13.06,72874.5,-3.87,-6.09,-5.97,0,*52
1509105702.94,64823,13.06,72872.5,-3.87,-6.39,-6.23,0,*5C
1509105704.17,64824,13.06,72880.0,-3.83,-6.01,-5.89,0,*57
1509105705.45,64825,13.06,72876.0,-3.81,-5.93,-5.81,0,*54
1509105706.67,64826,13.06,72876.5,-3.83,-6.01,-5.89,0,*55
1509105707.92,64827,13.06,72872.5,-3.81,-6.19,-6.13,0,*5F
1509105709.14,64828,13.06,72866.5,-3.81,-6.05,-6.01,0,*5E
1509105710.36,64829,13.06,72860.0,-3.83,-6.19,-6.05,0,*54
1509105711.64,64830,13.06,72860.5,-3.81,-6.19,-6.19,0,*53
1509105712.87,64831,13.06,72864.8,-3.83,-6.31,-6.27,0,*57
1509105714.09,64832,13.06,72872.8,-3.81,-6.55,-6.43,0,*56
1509105715.29,64833,13.06,72874.8,-3.83,-6.69,-6.59,0,*51
1509105716.51,64834,13.06,72874.8,-3.81,-6.73,-6.69,0,*5C
1509105717.73,64835,13.06,72874.3,-3.83,-6.31,-6.27,0,*53
1509105718.96,64836,13.06,72874.8,-3.83,-6.31,-6.27,0,*50
1509105720.2,64837,13.06,72870.3,-3.83,-6.27,-6.27,0,*56
1509105721.39,64838,13.06,72870.8,-3.83,-6.05,-6.05,0,*59
1509105722.59,64839,13.06,72866.8,-3.83,-6.13,-6.13,0,*58
1509105723.81,64840,13.06,72862.0,-3.81,-6.05,-6.13,0,*53
1509105725.06,64841,13.06,72864.3,-3.81,-6.35,-6.27,0,*56
1509105726.29,64842,13.06,72866.0,-3.81,-6.43,-6.35,0,*57
1509105727.51,64843,13.06,72870.8,-3.83,-6.31,-6.19,0,*5F
1509105728.76,64844,13.06,72872.8,-3.81,-6.31,-6.27,0,*57
1509105729.99,64845,13.06,72874.0,-3.81,-6.43,-6.31,0,*54
1509105731.22,64846,13.06,72878.0,-3.83,-6.01,-5.89,0,*53
1509105732.44,64847,13.06,72872.0,-3.81,-6.01,-6.01,0,*53
1509105733.69,64848,13.06,72874.3,-3.81,-6.19,-6.13,0,*56
1509105734.93,64849,13.06,72870.5,-3.79,-6.23,-6.23,0,*5A
1509105736.18,64850,13.06,72868.0,-3.81,-6.27,-6.05,0,*55
1509105737.45,64851,13.06,72874.8,-3.81,-5.81,-5.69,0,*52
1509105738.68,64852,13.06,72870.3,-3.81,-6.13,-6.01,0,*54
1509105739.9,64853,13.06,72874.8,-3.77,-6.09,-5.97,0,*5B
1509105741.1,64854,13.06,72870.0,-3.79,-6.55,-6.51,0,*52
1509105742.34,64855,13.06,72874.3,-3.79,-6.27,-6.23,0,*53
1509105743.55,64856,13.06,72870.8,-3.79,-6.27,-6.13,0,*53
1509105744.83,64857,13.06,72868.8,-3.81,-6.19,-5.93,0,*53
1509105746.06,64858,13.06,72874.5,-3.79,-6.09,-5.89,0,*51
1509105747.29,64859,13.06,72878.0,-3.79,-6.09,-5.89,0,*50
1509105748.5,64860,13.06,72870.3,-3.79,-6.39,-6.23,0,*5A
1509105749.72,64861,13.06,72866.3,-3.79,-6.23,-6.09,0,*58
1509105750.97,64862,13.06,72864.3,-3.77,-5.97,-5.89,0,*52
1509105752.21,64863,13.06,72862.3,-3.77,-6.23,-6.09,0,*54
1509105753.45,64864,13.06,72866.0,-3.79,-6.27,-6.23,0,*51
1509105754.69,64865,13.06,72866.0,-3.77,-6.39,-6.23,0,*51
1509105755.91,64866,13.06,72870.3,-3.79,-6.27,-6.13,0,*50
1509105757.15,64867,13.06,72872.8,-3.77,-6.23,-6.13,0,*5B
1509105758.34,64868,13.06,72878.5,-3.79,-6.39,-6.39,0,*59
1509105759.54,64869,13.06,72880.5,-3.79,-6.43,-6.39,0,*55
1509105760.73,64870,13.06,72878.0,-3.79,-6.13,-5.97,0,*5F
1509105761.98,64871,13.06,72880.3,-3.77,-6.09,-5.77,0,*55
1509105763.23,64872,13.06,72880.0,-3.77,-5.97,-5.89,0,*53
1509105764.48,64873,13.06,72876.8,-3.77,-5.97,-5.89,0,*52
1509105765.7,64874,13.06,72872.5,-3.77,-6.09,-5.97,0,*5E
1509105766.94,64875,13.06,72876.3,-3.77,-6.23,-6.01,0,*5B
1509105768.19,64876,13.06,72876.3,-3.75,-7.01,-7.01,0,*5A
1509105769.42,64877,13.06,72874.5,-3.77,-6.51,-6.43,0,*5A
1509105770.66,64878,13.06,72878.5,-3.77,-6.23,-6.09,0,*5E
1509105771.88,64879,13.06,72882.0,-3.77,-6.09,-6.01,0,*5F
1509105773.1,64880,13.06,72878.3,-3.75,-6.05,-5.93,0,*5F
1509105774.35,64881,13.06,72880.5,-3.75,-5.81,-5.69,0,*54
1509105775.58,64882,13.06,72874.5,-3.75,-6.09,-5.93,0,*51
1509105776.78,64883,13.06,72862.8,-3.75,-6.09,-6.05,0,*5C
1509105777.98,64884,13.06,72868.5,-3.75,-6.59,-6.47,0,*58
1509105779.22,64885,13.06,72870.0,-3.75,-6.27,-6.19,0,*5B
1509105780.47,64886,13.06,72872.0,-3.75,-6.23,-6.19,0,*5C
1509105781.72,64887,13.06,72862.8,-3.75,-6.97,-6.97,0,*54
1509105782.94,64888,13.06,72848.3,-3.77,-6.43,-6.43,0,*59
1509105784.16,64889,13.06,72872.5,-3.77,-6.77,-6.69,0,*57
1509105785.43,64890,13.06,72866.5,-3.77,-7.05,-7.05,0,*50
1509105786.68,64891,13.06,72862.0,-3.77,-6.77,-6.63,0,*54
1509105787.87,64892,13.06,72868.3,-3.79,-6.51,-6.39,0,*52
1509105789.14,64893,13.06,72860.8,-3.77,-6.63,-6.63,0,*53
1509105790.36,64894,13.06,72862.0,-3.79,-6.31,-6.23,0,*59
1509105791.58,64895,13.06,72864.0,-3.77,-6.81,-6.69,0,*53
1509105792.8,64896,13.06,72864.3,-3.77,-6.43,-6.39,0,*5B
1509105794.04,64897,13.06,72866.3,-3.77,-6.63,-6.55,0,*52
1509105795.28,64898,13.06,72866.8,-3.77,-6.69,-6.63,0,*52
1509105796.51,64899,13.06,72866.8,-3.77,-6.43,-6.31,0,*5C
1509105797.78,64900,13.06,72870.0,-3.77,-7.01,-6.93,0,*52
1509105799.01,64901,13.06,72868.5,-3.77,-6.81,-6.51,0,*54
1509105800.22,64902,13.06,72876.3,-3.79,-6.63,-6.43,0,*56
1509105801.45,64903,13.06,72882.0,-3.77,-6.77,-6.55,0,*5B
1509105802.66,64904,13.06,72866.5,-3.79,-6.27,-6.13,0,*55
1509105803.89,64905,13.06,72856.0,-3.79,-6.77,-6.63,0,*56
1509105805.13,64906,13.06,72848.5,-3.77,-6.63,-6.55,0,*5B
1509105806.35,64907,13.06,72858.8,-3.77,-6.69,-6.51,0,*54
1509105807.59,64908,13.06,72850.5,-3.79,-6.63,-6.63,0,*5E
1509105808.87,64909,13.06,72844.3,-3.77,-6.93,-6.93,0,*51
1509105810.14,64910,13.06,72848.5,-3.81,-7.61,-7.73,0,*53
1509105811.37,64911,13.06,72872.3,-3.81,-6.81,-6.69,0,*57
1509105812.57,64912,13.06,72894.8,-3.83,-6.35,-6.31,0,*54
1509105813.85,64913,13.06,72882.5,-3.81,-6.97,-6.97,0,*53
1509105815.07,64914,13.06,72874.8,-3.83,-8.67,-8.81,0,*5E
1509105816.27,64915,13.06,72864.5,-3.83,-8.85,-8.89,0,*5B
1509105817.49,64916,13.06,72862.0,-3.87,-7.91,-7.83,0,*53
1509105818.77,64917,13.06,72850.5,-3.89,-7.35,-7.31,0,*5B
1509105820.05,64918,13.06,72838.0,-3.89,-7.43,-7.57,0,*55
1509105821.33,64919,13.06,72822.5,-3.89,-7.69,-7.61,0,*59
1509105822.61,64920,13.06,72846.5,-3.93,-7.73,-7.73,0,*50
1509105823.84,64921,13.06,72858.8,-3.93,-7.23,-7.19,0,*58
1509105825.09,64922,13.06,72858.5,-3.93,-7.31,-7.23,0,*51
1509105826.32,64923,13.06,72872.0,-3.93,-7.11,-7.11,0,*53
1509105827.55,64924,13.06,72878.5,-3.93,-6.59,-6.55,0,*58
1509105828.8,64925,13.06,72868.8,-3.91,-7.27,-7.31,0,*50
1509105830.02,64926,13.06,72876.3,-3.93,-6.81,-6.69,0,*50
1509105831.29,64927,13.06,72868.5,-3.93,-6.97,-7.05,0,*5D
1509105832.52,64928,13.06,72854.5,-3.93,-6.73,-6.59,0,*50
1509105833.77,64929,13.06,72856.3,-3.93,-6.97,-6.85,0,*5A
1509105834.99,64930,13.06,72856.0,-3.93,-6.43,-6.39,0,*5C
1509105836.19,64931,13.06,72884.8,-3.91,-6.81,-6.77,0,*5B
1509105837.4,64932,13.06,72878.5,-3.91,-6.81,-6.81,0,*51
1509105838.65,64933,13.06,72858.0,-3.91,-7.01,-7.01,0,*50
1509105839.85,64934,13.06,72856.0,-3.91,-7.15,-7.15,0,*57
1509105841.08,64935,13.06,72868.8,-3.93,-7.23,-7.11,0,*55
1509105842.35,64936,13.06,72880.3,-3.93,-6.97,-6.97,0,*57
1509105843.57,64937,13.06,72876.8,-3.93,-6.59,-6.69,0,*55
1509105844.81,64938,13.06,72870.3,-3.93,-7.19,-7.19,0,*59
1509105846.03,64939,13.06,72864.0,-3.93,-6.59,-6.55,0,*54
1509105847.26,64940,13.06,72866.3,-3.93,-6.55,-6.47,0,*55
1509105848.48,64941,13.06,72848.8,-3.93,-6.69,-6.59,0,*54
1509105849.75,64942,13.06,72868.0,-3.93,-7.35,-7.05,0,*57
1509105851.0,64943,13.06,72872.0,-3.93,-6.97,-6.85,0,*56
1509105852.2,64944,13.06,72878.5,-3.95,-6.59,-6.55,0,*58
1509105853.45,64945,13.06,72866.5,-3.93,-7.19,-7.05,0,*5E
1509105854.68,64946,13.06,72866.5,-3.93,-6.85,-6.81,0,*54
1509105855.93,64947,13.06,72852.8,-3.93,-6.85,-6.93,0,*56
1509105857.17,64948,13.06,72860.0,-3.93,-7.05,-6.85,0,*57
1509105858.4,64949,13.06,72872.8,-3.93,-6.69,-6.55,0,*50
1509105859.62,64950,13.06,72872.5,-3.93,-6.47,-6.43,0,*53
1509105860.85,64951,13.06,72868.0,-3.93,-6.81,-6.81,0,*56
1509105862.07,64952,13.06,72864.5,-3.93,-6.73,-6.69,0,*5E
1509105863.29,64953,13.06,72870.5,-3.93,-6.69,-6.73,0,*5F
1509105864.49,64954,13.06,72880.0,-3.91,-6.39,-6.35,0,*5D
1509105865.69,64955,13.06,72874.5,-3.91,-6.43,-6.35,0,*51
1509105866.94,64956,13.06,72876.5,-3.93,-6.39,-6.27,0,*5E
1509105868.14,64957,13.06,72876.0,-3.91,-6.35,-6.35,0,*52
1509105869.34,64958,13.06,72882.5,-3.91,-6.69,-6.51,0,*56
1509105870.54,64959,13.06,72876.5,-3.91,-6.59,-6.39,0,*5A
1509105871.74,64960,13.06,72878.3,-3.91,-6.55,-6.43,0,*51
1509105872.94,64961,13.06,72870.5,-3.91,-7.19,-7.19,0,*57
1509105874.14,64962,13.06,72874.3,-3.91,-7.15,-7.19,0,*58
1509105875.42,64963,13.06,72872.5,-3.93,-7.73,-7.77,0,*53
1509105876.62,64964,13.06,72880.5,-3.91,-6.89,-6.77,0,*53
1509105877.82,64965,13.06,72876.5,-3.91,-6.55,-6.43,0,*54
1509105879.05,64966,13.06,72878.8,-3.93,-6.31,-6.31,0,*52
1509105880.3,64967,13.06,72878.0,-3.93,-6.39,-6.27,0,*5C
1509105881.52,64968,13.06,72872.8,-3.93,-6.39,-6.39,0,*5C
1509105882.74,64969,13.06,72878.3,-3.91,-6.43,-6.27,0,*5D
1509105883.97,64970,13.06,72876.0,-3.93,-6.73,-6.51,0,*55
1509105885.16,64971,13.06,72868.5,-3.91,-6.81,-6.69,0,*50
1509105886.38,64972,13.06,72876.3,-3.91,-6.27,-6.09,0,*59
1509105887.57,64973,13.06,72880.3,-3.91,-6.39,-6.39,0,*54
1509105888.79,64974,13.06,72874.3,-3.91,-6.63,-6.55,0,*56
1509105889.99,64975,13.06,72872.5,-3.91,-6.39,-6.35,0,*5E
1509105891.22,64976,13.06,72874.5,-3.89,-6.13,-6.01,0,*5B
1509105892.46,64977,13.06,72878.0,-3.87,-6.23,-6.23,0,*57
1509105893.7,64978,13.06,72878.0,-3.89,-6.27,-6.13,0,*51
1509105894.92,64979,13.06,72880.8,-3.87,-6.23,-6.09,0,*51
1509105896.17,64980,13.06,72876.8,-3.89,-6.23,-6.09,0,*59
1509105897.42,64981,13.06,72878.8,-3.87,-6.23,-6.19,0,*57
1509105898.64,64982,13.06,72876.3,-3.87,-6.19,-6.05,0,*50
1509105899.86,64983,13.06,72878.8,-3.87,-6.19,-6.05,0,*51
1509105901.11,64984,13.06,72874.5,-3.83,-6.27,-6.19,0,*52
1509105902.36,64985,13.06,72874.3,-3.83,-6.19,-6.19,0,*5E
1509105903.64,64986,13.06,72874.0,-3.81,-6.27,-6.19,0,*52
1509105904.86,64987,13.06,72876.0,-3.81,-6.59,-6.55,0,*52
1509105906.06,64988,13.06,72872.8,-3.83,-6.69,-6.47,0,*5F
1509105907.26,64989,13.06,72872.8,-3.83,-6.43,-6.35,0,*53
1509105908.51,64990,13.06,72876.8,-3.83,-6.27,-6.19,0,*57
1509105909.75,64991,13.06,72878.5,-3.81,-6.27,-6.13,0,*5E
1509105910.99,64992,13.06,72874.3,-3.81,-6.27,-6.13,0,*5D
1509105912.22,64993,13.06,72876.3,-3.81,-6.59,-6.55,0,*57
1509105913.47,64994,13.06,72876.8,-3.83,-6.27,-6.19,0,*53
1509105914.69,64995,13.06,72880.3,-3.83,-6.19,-6.05,0,*52
1509105915.89,64996,13.06,72878.0,-3.83,-6.43,-6.31,0,*59
1509105917.12,64997,13.06,72870.3,-3.81,-6.47,-6.31,0,*5E
1509105918.36,64998,13.06,72866.3,-3.81,-6.27,-6.05,0,*50
1509105919.58,64999,13.06,72856.3,-3.81,-6.05,-6.01,0,*55
1509105920.8,65000,13.06,72858.0,-3.81,-6.69,-6.59,0,*5A
1509105922.01,65001,13.06,72858.5,-3.79,-6.51,-6.51,0,*5F
1509105923.2,65002,13.06,72866.5,-3.79,-6.39,-6.39,0,*5C
1509105924.4,65003,13.06,72874.3,-3.79,-6.51,-6.43,0,*5E
1509105925.6,65004,13.06,72874.5,-3.79,-6.51,-6.39,0,*54
1509105926.84,65005,13.06,72878.8,-3.77,-6.39,-6.27,0,*5A
1509105928.05,65006,13.06,72874.5,-3.79,-6.31,-6.31,0,*58
1509105929.26,65007,13.06,72878.0,-3.77,-6.13,-5.97,0,*58
1509105930.51,65008,13.06,72884.0,-3.77,-6.23,-6.13,0,*5B
1509105931.75,65009,13.06,72886.5,-3.77,-6.23,-6.09,0,*51
1509105932.98,65010,13.06,72882.8,-3.79,-6.09,-5.89,0,*54
1509105934.22,65011,13.06,72880.8,-3.77,-6.27,-6.13,0,*57
1509105935.43,65012,13.06,72872.8,-3.75,-6.23,-6.09,0,*59
1509105936.66,65013,13.06,72880.0,-3.75,-6.19,-6.05,0,*5D
1509105937.88,65014,13.06,72886.0,-3.75,-6.19,-6.05,0,*5A
1509105939.07,65015,13.06,72876.5,-3.75,-6.09,-5.97,0,*52
1509105940.3,65016,13.06,72874.5,-3.75,-6.77,-6.63,0,*50
1509105941.52,65017,13.06,72876.3,-3.75,-6.39,-6.27,0,*5B
1509105942.74,65018,13.06,72876.5,-3.75,-6.39,-6.23,0,*50
1509105943.93,65019,13.06,72876.8,-3.75,-6.47,-6.39,0,*53
1509105945.15,65020,13.06,72882.8,-3.75,-6.39,-6.27,0,*5F
1509105946.37,65021,13.06,72882.0,-3.75,-6.39,-6.27,0,*5E
1509105947.57,65022,13.06,72876.3,-3.75,-6.59,-6.39,0,*54
1509105948.79,65023,13.06,72878.5,-3.75,-6.39,-6.27,0,*5C
1509105950.03,65024,13.06,72874.0,-3.75,-6.27,-6.19,0,*59
1509105951.26,65025,13.06,72872.8,-3.75,-6.35,-6.27,0,*56
1509105952.47,65026,13.06,72872.0,-3.75,-6.63,-6.39,0,*59
1509105953.72,65027,13.06,72874.5,-3.75,-6.27,-6.19,0,*5A
1509105954.98,65028,13.06,72868.5,-3.73,-6.35,-6.19,0,*50
1509105956.23,65029,13.06,72874.3,-3.73,-6.39,-6.27,0,*50
1509105957.45,65030,13.06,72874.5,-3.75,-6.19,-6.05,0,*5C
1509105958.67,65031,13.06,72876.0,-3.75,-6.05,-5.93,0,*5C
1509105959.92,65032,13.06,72878.0,-3.73,-6.05,-5.93,0,*59
1509105961.17,65033,13.06,72880.3,-3.73,-6.19,-5.97,0,*51
1509105962.42,65034,13.06,72880.5,-3.73,-6.23,-6.09,0,*5B
1509105963.68,65035,13.06,72876.0,-3.73,-6.35,-6.19,0,*5C
1509105964.94,65036,13.06,72874.8,-3.73,-6.09,-5.93,0,*51
1509105966.16,65037,13.06,72878.5,-3.73,-6.09,-5.97,0,*54
1509105967.38,65038,13.06,72876.5,-3.71,-6.13,-6.01,0,*5E
1509105968.58,65039,13.06,72876.3,-3.69,-6.13,-6.01,0,*56
1509105969.81,65040,13.06,72880.3,-3.69,-6.19,-6.01,0,*52
1509105971.06,65041,13.06,72884.0,-3.71,-6.01,-5.81,0,*58
1509105972.28,65042,13.06,72880.3,-3.69,-6.05,-5.89,0,*5E
1509105973.5,65043,13.06,72886.3,-3.71,-6.13,-6.05,0,*56
1509105974.72,65044,13.06,72886.5,-3.71,-6.85,-6.73,0,*5F
1509105975.96,65045,13.06,72874.0,-3.71,-7.49,-7.39,0,*50
1509105977.2,65046,13.06,72870.0,-3.71,-7.11,-7.11,0,*54
1509105978.42,65047,13.06,72872.0,-3.71,-6.85,-6.81,0,*51
1509105979.67,65048,13.06,72872.0,-3.73,-6.19,-6.09,0,*59
1509105980.92,65049,13.06,72878.3,-3.71,-6.35,-6.23,0,*5C
1509105982.17,65050,13.06,72878.8,-3.73,-6.39,-6.23,0,*5A
1509105983.42,65051,13.06,72872.3,-3.73,-6.35,-6.19,0,*5E
1509105984.68,65052,13.06,72876.3,-3.73,-6.35,-6.19,0,*5D
1509105985.93,65053,13.06,72880.0,-3.71,-6.23,-6.05,0,*54
1509105987.14,65054,13.06,72876.8,-3.71,-6.31,-6.05,0,*50
1509105988.37,65055,13.06,72880.3,-3.71,-6.55,-6.31,0,*54
1509105989.59,65056,13.06,72882.0,-3.71,-6.73,-6.47,0,*52
1509105990.81,65057,13.06,72878.5,-3.69,-6.23,-6.05,0,*59
1509105992.06,65058,13.06,72882.5,-3.71,-6.13,-5.93,0,*50
1509105993.3,65059,13.06,72878.8,-3.71,-6.47,-6.23,0,*58
1509105994.53,65060,13.06,72876.0,-3.71,-6.31,-6.13,0,*50
1509105995.74,65061,13.06,72880.3,-3.71,-6.69,-6.47,0,*5D
1509105996.95,65062,13.06,72882.0,-3.69,-6.55,-6.35,0,*5D
1509105998.17,65063,13.06,72878.8,-3.71,-6.13,-6.05,0,*54
1509105999.39,65064,13.06,72882.5,-3.69,-6.05,-5.93,0,*51
1509106000.62,65065,13.06,72878.3,-3.69,-6.19,-6.01,0,*55
1509106001.84,65066,13.0,72872.0,-3.67,-6.13,-6.01,0,*52
1509106003.07,65067,13.06,72872.0,-3.69,-6.13,-5.93,0,*55
1509106004.27,65068,13.06,72876.3,-3.69,-6.13,-6.01,0,*52
1509106005.47,65069,13.06,72872.0,-3.69,-6.13,-6.01,0,*53
1509106006.73,65070,13.06,72872.0,-3.67,-6.09,-5.85,0,*51
1509106007.96,65071,13.06,72878.5,-3.65,-6.01,-5.89,0,*56
1509106009.21,65072,13.06,72878.8,-3.67,-6.19,-6.09,0,*55
1509106010.46,65073,13.06,72878.0,-3.67,-6.39,-6.27,0,*5A
1509106011.69,65074,13.06,72884.3,-3.67,-6.09,-5.97,0,*56
1509106012.91,65075,13.06,72882.3,-3.65,-6.27,-6.13,0,*56
1509106014.16,65076,13.06,72880.5,-3.67,-6.27,-6.09,0,*5C
1509106015.39,65077,13.06,72884.3,-3.65,-6.09,-5.89,0,*58
1509106016.59,65078,13.06,72888.5,-3.65,-6.09,-5.97,0,*58
1509106017.82,65079,13.06,72888.5,-3.67,-6.13,-6.01,0,*5C
1509106019.04,65080,13.06,72884.0,-3.65,-6.27,-6.09,0,*57
1509106020.27,65081,13.06,72884.0,-3.65,-5.97,-5.85,0,*59
1509106021.49,65082,13.06,72876.0,-3.65,-6.19,-6.13,0,*53
1509106022.7,65083,13.06,72892.3,-3.61,-6.51,-6.35,0,*5E
1509106023.91,65084,13.06,72880.8,-3.61,-6.51,-6.51,0,*5B
1509106025.11,65085,13.06,72868.5,-3.61,-6.39,-6.39,0,*5A
1509106026.33,65086,13.06,72874.3,-3.65,-6.63,-6.39,0,*52
1509106027.53,65087,13.06,72868.8,-3.65,-6.55,-6.51,0,*58
1509106028.76,65088,13.06,72868.0,-3.67,-6.51,-6.43,0,*52
1509106030.01,65089,13.06,72876.3,-3.65,-7.05,-6.93,0,*5C
1509106031.24,65090,13.06,72880.8,-3.67,-6.81,-6.77,0,*51
1509106032.45,65091,13.06,72882.8,-3.65,-6.81,-6.81,0,*5B
1509106033.68,65092,13.06,72882.0,-3.67,-6.55,-6.51,0,*5E
1509106034.94,65093,13.06,72884.0,-3.67,-6.31,-6.27,0,*5C
1509106036.19,65094,13.06,72884.5,-3.67,-6.43,-6.27,0,*5E
