1679324403.09,$STROKE,4871,5887809,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324403.53,$STROKE,4872,5887810,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324404.17,$STROKE,4873,5887810,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324404.55,$STROKE,4874,5887811,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324407.91,$STROKE,4875,5887814,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324408.18,$STROKE,4876,5887814,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324412.76,$STROKE,4877,5887819,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324419.24,$STROKE,4878,5887825,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324420.94,$STROKE,4879,5887827,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324427.22,$STROKE,4880,5887833,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324432.04,$STROKE,4881,5887838,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324452.06,
1679324472.08,
1679324492.1,
1679324512.12,
1679324532.14,
1679324552.14,
1679324572.16,
1679324592.18,
1679324612.21,
1679324632.23,
1679324652.24,
1679324672.26,
1679324687.27,$STROKE,4882,5888093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324688.95,$STROKE,4883,5888095,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324690.31,$STROKE,4884,5888096,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324691.66,$STROKE,4885,5888098,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324692.94,$STROKE,4886,5888099,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324695.16,$STROKE,4887,5888101,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324715.18,
1679324718.39,$STROKE,4888,5888124,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324719.5,$STROKE,4889,5888126,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324723.93,$STROKE,4890,5888130,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324725.06,$STROKE,4891,5888131,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324725.32,$STROKE,4892,5888131,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324726.54,$STROKE,4893,5888133,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324726.76,$STROKE,4894,5888133,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324727.16,$STROKE,4895,5888133,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324731.75,$STROKE,4896,5888138,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324746.04,$STROKE,4897,5888152,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324747.8,$STROKE,4898,5888154,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324749.16,$STROKE,4899,5888155,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324761.7,$STROKE,4900,5888168,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324766.54,$STROKE,4901,5888173,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324769.58,$STROKE,4902,5888176,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324771.24,$STROKE,4903,5888177,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324774.41,$STROKE,4904,5888180,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324776.25,$STROKE,4905,5888182,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324784.6,$STROKE,4906,5888191,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324786.84,$STROKE,4907,5888193,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324787.62,$STROKE,4908,5888194,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324788.89,$STROKE,4909,5888195,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324789.58,$STROKE,4910,5888196,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324795.37,$STROKE,4911,5888201,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324799.3,$STROKE,4912,5888205,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324819.33,
1679324839.35,
1679324859.37,
1679324879.39,
1679324892.22,$STROKE,4913,5888298,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324892.68,$STROKE,4914,5888299,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324892.87,$STROKE,4915,5888299,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324893.13,$STROKE,4916,5888299,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324893.51,$STROKE,4917,5888300,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324894.22,$STROKE,4918,5888300,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324894.62,$STROKE,4919,5888301,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324896.3,$STROKE,4920,5888302,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324896.86,$STROKE,4921,5888303,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324899.1,$STROKE,4922,5888305,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324900.73,$STROKE,4923,5888307,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324902.54,$STROKE,4924,5888309,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324904.51,$STROKE,4925,5888311,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324907.08,$STROKE,4926,5888313,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324907.61,$STROKE,4927,5888314,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324907.8,$STROKE,4928,5888314,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324908.01,$STROKE,4929,5888314,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324908.94,$STROKE,4930,5888315,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324911.24,$STROKE,4931,5888317,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324911.83,$STROKE,4932,5888318,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324913.72,$STROKE,4933,5888320,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324920.3,$STROKE,4934,5888326,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324920.63,$STROKE,4935,5888327,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324940.65,
1679324945.58,$STROKE,4936,5888352,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324946.89,$STROKE,4937,5888353,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324947.1,$STROKE,4938,5888353,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324948.14,$STROKE,4939,5888354,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324948.87,$STROKE,4940,5888355,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324949.18,$STROKE,4941,5888355,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679324969.2,
1679324989.22,
1679325009.22,
1679325029.24,
1679325049.26,
1679325069.28,
1679325073.58,$STROKE,4942,5888480,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325074.43,$STROKE,4943,5888480,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325075.71,$STROKE,4944,5888482,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325076.63,$STROKE,4945,5888483,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325077.27,$STROKE,4946,5888483,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325077.63,$STROKE,4947,5888484,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325077.99,$STROKE,4948,5888484,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325078.39,$STROKE,4949,5888484,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325078.73,$STROKE,4950,5888485,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325079.08,$STROKE,4951,5888485,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325079.42,$STROKE,4952,5888485,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325079.79,$STROKE,4953,5888486,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325080.22,$STROKE,4954,5888486,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325080.67,$STROKE,4955,5888487,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325081.37,$STROKE,4956,5888487,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325081.55,$STROKE,4957,5888488,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325082.55,$STROKE,4958,5888489,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325082.97,$STROKE,4959,5888489,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325083.72,$STROKE,4960,5888490,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325085.05,$STROKE,4961,5888491,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325085.71,$STROKE,4962,5888492,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325086.67,$STROKE,4963,5888493,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325091.31,$STROKE,4964,5888497,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325091.74,$STROKE,4965,5888498,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325092.14,$STROKE,4966,5888498,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325092.51,$STROKE,4967,5888499,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325093.21,$STROKE,4968,5888499,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325093.71,$STROKE,4969,5888500,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325094.54,$STROKE,4970,5888501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325094.73,$STROKE,4971,5888501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325095.23,$STROKE,4972,5888501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325095.63,$STROKE,4973,5888502,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325095.98,$STROKE,4974,5888502,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325096.51,$STROKE,4975,5888503,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325096.73,$STROKE,4976,5888503,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325097.37,$STROKE,4977,5888503,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325097.72,$STROKE,4978,5888504,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325098.11,$STROKE,4979,5888504,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325098.55,$STROKE,4980,5888505,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325098.79,$STROKE,4981,5888505,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325099.0,$STROKE,4982,5888505,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325112.43,$STROKE,4983,5888518,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325112.87,$STROKE,4984,5888519,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325113.05,$STROKE,4985,5888519,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325113.24,$STROKE,4986,5888519,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325113.59,$STROKE,4987,5888520,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325113.8,$STROKE,4988,5888520,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325114.25,$STROKE,4989,5888520,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325114.76,$STROKE,4990,5888521,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325115.39,$STROKE,4991,5888521,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325115.75,$STROKE,4992,5888522,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325115.95,$STROKE,4993,5888522,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325116.38,$STROKE,4994,5888522,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325116.81,$STROKE,4995,5888523,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325117.43,$STROKE,4996,5888523,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325118.28,$STROKE,4997,5888524,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325120.07,$STROKE,4998,5888526,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325120.27,$STROKE,4999,5888526,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325120.91,$STROKE,5000,5888527,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325121.31,$STROKE,5001,5888527,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325121.61,$STROKE,5002,5888528,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325124.04,$STROKE,5003,5888530,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325124.73,$STROKE,5004,5888531,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325129.19,$STROKE,5005,5888535,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325133.07,$STROKE,5006,5888539,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325135.59,$STROKE,5007,5888542,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325155.61,
1679325175.62,
1679325195.64,
1679325215.66,
1679325235.68,
1679325255.69,
1679325275.71,
1679325295.73,
1679325315.75,
1679325335.75,
1679325355.77,
1679325375.79,
1679325395.81,
1679325415.83,
1679325435.85,
1679325455.87,
1679325475.88,
1679325495.9,
1679325515.92,
1679325535.94,
1679325555.96,
1679325575.98,
1679325596.0,
1679325616.01,
1679325636.03,
1679325656.05,
1679325676.07,
1679325696.09,
1679325716.12,
1679325736.14,
1679325756.16,
1679325776.18,
1679325796.2,
1679325814.24,$STROKE,5008,5889220,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679325834.25,
1679325854.27,
1679325874.29,
1679325894.31,
1679325914.33,
1679325934.34,
1679325954.36,
1679325974.38,
1679325994.38,
1679326014.4,
1679326034.42,
1679326054.44,
1679326074.46,
1679326094.48,
1679326114.49,
1679326134.51,
1679326154.53,
1679326174.55,
1679326194.55,
1679326214.57,
1679326234.59,
1679326254.62,
1679326274.64,
1679326294.66,
1679326314.68,
1679326334.69,
1679326354.69,
1679326374.71,
1679326394.73,
1679326414.75,
1679326434.75,
1679326454.77,
1679326474.79,
1679326494.81,
1679326514.82,
1679326534.83,
1679326554.85,
1679326574.87,
1679326594.88,
1679326614.9,
1679326634.92,
1679326654.94,
1679326674.95,
1679326694.97,
1679326714.99,
1679326735.01,
1679326755.01,
1679326775.03,
1679326795.05,
1679326815.07,
1679326835.08,
1679326855.1,
1679326875.12,
1679326895.14,
1679326915.14,
1679326935.16,
1679326955.18,
1679326975.21,
1679326976.61,$STROKE,5009,5890383,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1679326996.62,
1679327016.64,
1679327036.66,
1679327056.67,
1679327076.68,
1679327096.7,
1679327116.7,
1679327136.73,
1679327156.75,
1679327176.75,
1679327196.77,
1679327216.79,
1679327236.81,
1679327256.83,
1679327276.85,
1679327296.87,
1679327316.88,
1679327336.9,
1679327356.92,
1679327376.94,
1679327396.96,
1679327416.98,
1679327437.0,
1679327457.02,
1679327477.04,
1679327497.06,
1679327517.08,
1679327537.09,
1679327557.11,
1679327577.13,
1679327597.15,
1679327617.17,
1679327637.19,
1679327657.21,
1679327677.22,
1679327697.24,
1679327717.26,
1679327737.28,
1679327757.3,
1679327777.32,
1679327797.34,
1679327817.35,
1679327837.37,
1679327857.39,
1679327877.41,
1679327897.43,
1679327917.45,
1679327937.47,
1679327957.49,
1679327977.51,
1679327997.53,
