#timestamp,LO_Frequency 
1419944675.3,286078798.9
1419944695.2,286078803.0
1419944715.1,286078797.2
1419944735.3,286078800.6
1419944815.3,286078796.9
1419944835.0,286078800.0
1419944835.9,286078800.0
1419944855.8,286078802.7
1419944875.7,286078801.2
1419944895.5,286078800.7
1419944915.4,286078798.5
1419944935.3,286078801.5
1419944955.2,286078797.4
1419944975.1,286078800.9
1419944976.0,286078800.9
1419944995.8,286078796.8
1419945015.7,286078801.3
1419945035.6,286078797.2
1419945055.5,286078800.5
1419945075.3,286078800.1
1419945095.2,286078800.0
1419945115.1,286078802.3
1419945116.0,286078802.3
1419945135.9,286078797.9
1419945155.7,286078796.8
1419945175.6,286078801.3
1419945195.5,286078800.3
1419945215.4,286078798.6
1419945235.2,286078801.9
1419945255.1,286078800.6
1419945275.9,286078799.7
1419945295.8,286078798.4
1419945315.6,286078800.0
1419945335.5,286078800.5
1419945355.4,286078800.6
1419945375.3,286078795.6
1419945395.1,286078800.1
1419945415.0,286078802.5
1419945415.9,286078802.5
1419945435.8,286078795.7
1419945455.7,286078802.6
1419945475.5,286078799.0
1419945495.4,286078798.7
1419945515.3,286078808.2
1419945535.2,286078803.0
1419945555.1,286078797.8
1419945556.0,286078797.8
1419945575.8,286078800.6
1419945595.7,286078801.3
1419945615.6,286078799.8
1419945635.5,286078797.3
1419945655.3,286078798.8
1419945675.2,286078801.4
1419945695.1,286078799.7
1419945696.0,286078799.7
1419945715.3,286078799.6
1419945735.1,286078798.5
1419945755.0,286078800.0
1419945755.9,286078800.0
1419945775.8,286078800.3
1419945795.7,286078801.0
1419945815.5,286078799.9
1419945835.4,286078799.8
1419945855.3,286078797.9
1419945875.2,286078801.1
1419945895.0,286078799.3
1419945895.9,286078799.3
1419945915.8,286078801.4
1419945935.6,286078798.7
1419945955.5,286078798.8
1419945975.4,286078800.9
1419945995.3,286078800.2
1419946015.1,286078800.9
1419946035.0,286078799.8
1419946035.9,286078799.8
1419946055.8,286078799.5
1419946075.7,286078799.3
1419946095.5,286078801.4
1419946115.4,286078798.8
1419946135.3,286078800.8
1419946155.2,286078801.0
1419946175.7,286078798.8
1419946195.6,286078803.0
1419946215.5,286078797.5
1419946235.4,286078800.9
1419946255.2,286078799.7
1419946275.1,286078796.9
1419946295.9,286078800.6
1419946315.8,286078800.9
1419946335.6,286078798.8
1419946355.5,286078801.2
1419946375.4,286078799.8
1419946395.3,286078797.3
1419946415.1,286078800.6
1419946435.0,286078801.5
1419946435.9,286078801.5
1419946455.8,286078798.9
1419946475.7,286078803.0
1419946495.6,286078797.0
1419946515.4,286078800.9
1419946535.3,286078796.9
1419946555.2,286078801.8
1419946575.0,286078803.1
1419946576.0,286078803.1
1419946595.8,286078796.3
1419947495.2,286078799.3
1419947515.5,286078801.0
1419947535.4,286078799.1
1419947555.2,286078799.1
1419947575.1,286078798.6
1419947595.9,286078800.4
1419947615.8,286078802.0
1419947635.6,286078800.9
1419947655.3,286078799.0
1419947675.1,286078801.5
