# file name; noise; peak f.; mag.; duration
20141230130744059_ZEBRAK-R2_met.fits;3.20697;10587.9;8.84306;0.170667
20141230130746448_ZEBRAK-R2_met.fits;2.91829;10590.8;8.70537;0.170667
20141230130748838_ZEBRAK-R2_met.fits;0.983924;10639.2;2.91978;2.21867
20141230130753275_ZEBRAK-R2_met.fits;1.00996;10545.4;2.52223;0.170667
20141230130900347_ZEBRAK-R2_met.fits;3.2902;10592.3;26.225;0.341333
20141230130910416_ZEBRAK-R2_met.fits;2.3518;10576.2;6.62418;0.682667
20141230130830822_ZEBRAK-R2_snap.fits;3.60677;10520.5;3.32858;0
20141230130930896_ZEBRAK-R2_snap.fits;2.20225;10565.9;2.4322;0
20141230131030971_ZEBRAK-R2_snap.fits;2.47497;10567.4;2.82593;0
20141230131130704_ZEBRAK-R2_met.fits;1.19716;10501.5;3.04154;0.170667
20141230131227366_ZEBRAK-R2_met.fits;2.90911;10565.9;6.23931;0.170667
20141230131131046_ZEBRAK-R2_snap.fits;3.02772;10565.9;2.7438;0
20141230131231120_ZEBRAK-R2_snap.fits;4.4474;10565.9;4.1358;0
20141230131331195_ZEBRAK-R2_snap.fits;2.75816;10564.5;2.86767;0
20141230131431270_ZEBRAK-R2_snap.fits;2.90646;10595.2;2.91051;0
20141230131530320_ZEBRAK-R2_met.fits;0.838569;10545.4;2.53221;0.853333
20141230131544144_ZEBRAK-R2_met.fits;2.32213;10587.9;4.94785;0.170667
20141230131531344_ZEBRAK-R2_snap.fits;3.47042;10567.4;2.93459;0
20141230131640976_ZEBRAK-R2_met.fits;2.02163;10580.6;15.4983;0.512
20141230131715110_ZEBRAK-R2_met.fits;2.96079;10620.1;6.14759;0.341333
20141230131631419_ZEBRAK-R2_snap.fits;3.52204;10565.9;2.98389;0
20141230131731494_ZEBRAK-R2_snap.fits;2.76697;10568.8;2.66947;0
20141230131831568_ZEBRAK-R2_snap.fits;2.96266;10565.9;3.41078;0
20141230131931643_ZEBRAK-R2_snap.fits;2.54104;10686;2.20879;0
20141230132112678_ZEBRAK-R2_met.fits;2.64336;10592.3;10.5819;0.341333
20141230132031718_ZEBRAK-R2_snap.fits;2.58629;10563;2.87914;0
20141230132131792_ZEBRAK-R2_snap.fits;3.13457;10599.6;3.21031;0
20141230132231867_ZEBRAK-R2_snap.fits;2.64154;10563;2.2426;0
20141230132413584_ZEBRAK-R2_met.fits;2.87756;10583.5;14.3716;0.341333
20141230132331942_ZEBRAK-R2_snap.fits;3.18704;10564.5;3.962;0
20141230132432016_ZEBRAK-R2_snap.fits;2.73555;10564.5;2.52597;0
20141230132538576_ZEBRAK-R2_met.fits;2.7557;10574.7;5.65782;0.170667
20141230132532091_ZEBRAK-R2_snap.fits;2.67857;10535.2;2.84448;0
20141230132650598_ZEBRAK-R2_met.fits;3.36011;10583.5;19.3729;0.341333
20141230132653158_ZEBRAK-R2_met.fits;1.03236;10500;2.89501;0.341333
20141230132632166_ZEBRAK-R2_snap.fits;3.0973;10563;2.89755;0
20141230132748454_ZEBRAK-R2_met.fits;3.31099;10583.5;9.59187;0.682667
20141230132752891_ZEBRAK-R2_met.fits;3.4838;10587.9;10.9597;0.341333
20141230132732240_ZEBRAK-R2_snap.fits;2.88698;10639.2;2.92025;0
20141230132832315_ZEBRAK-R2_snap.fits;3.50441;10510.3;2.66935;0
20141230132932390_ZEBRAK-R2_snap.fits;2.53172;10563;2.93994;0
20141230133032464_ZEBRAK-R2_snap.fits;3.53369;10601.1;2.01819;0
20141230133132539_ZEBRAK-R2_snap.fits;2.81085;10563;3.44994;0
20141230133234150_ZEBRAK-R2_met.fits;2.96789;10583.5;78.0422;0.682667
20141230133247291_ZEBRAK-R2_met.fits;2.7547;10590.8;13.4029;0.341333
20141230133232614_ZEBRAK-R2_snap.fits;3.04162;10563;2.65937;0
20141230133332688_ZEBRAK-R2_snap.fits;3.26216;10535.2;3.79495;0
20141230133432763_ZEBRAK-R2_snap.fits;3.02918;10563;3.54366;0
20141230133557072_ZEBRAK-R2_met.fits;3.0529;10523.4;15.1786;0.341333
20141230133532838_ZEBRAK-R2_snap.fits;3.70801;10608.4;2.60381;0
20141230135310438_ZEBRAK-R2_met.fits;2.65448;10605.5;6.37736;0.170667
20141230135312828_ZEBRAK-R2_met.fits;1.29296;10543.9;2.87221;0.170667
20141230135325286_ZEBRAK-R2_met.fits;2.26335;10589.4;5.87065;0.170667
20141230135304977_ZEBRAK-R2_snap.fits;3.59229;10602.5;2.95509;0
