# file name; noise; peak f.; mag.; duration
20000308150604526_TEST-R1_met.fits;12.9453;26496.1;35.2313;0.0853333
20000308150630724_TEST-R1_met.fits;18.9709;26543;42.5934;0.0853333
20000308150635076_TEST-R1_met.fits;13.8235;26490.2;29.1501;0.0853333
20000308150812782_TEST-R1_met.fits;14.0887;26493.2;34.7066;0.341333
20000308150852548_TEST-R1_met.fits;18.6929;26510.7;42.3475;0.0853333
20000308151138862_TEST-R1_met.fits;13.6146;26507.8;28.3815;0.341333
20000308151452484_TEST-R1_met.fits;17.8821;26460.9;35.8578;0.0853333
20000308151615769_TEST-R1_met.fits;13.3446;26493.2;27.4215;0.0853333
20000308151813700_TEST-R1_met.fits;18.0112;26484.4;53.8577;0.170667
20000308151903193_TEST-R1_met.fits;26.2642;26545.9;54.9934;0.0853333
20000308151935193_TEST-R1_met.fits;10.8569;26545.9;22.0424;0.0853333
20000308151942617_TEST-R1_met.fits;14.2825;26510.7;55.1599;0.0853333
20000308152034585_TEST-R1_met.fits;35.2922;26487.3;93.0334;0.938667
20000308152200089_TEST-R1_met.fits;14.1229;26504.9;44.0541;0.0853333
20000308152218180_TEST-R1_met.fits;12.7118;26493.2;34.5449;0.0853333
20000308152323204_TEST-R1_met.fits;27.8992;26487.3;89.9889;1.19467
20000308152714372_TEST-R1_met.fits;11.9292;26493.2;27.2598;0.341333
20000308152940377_TEST-R1_met.fits;16.4264;26493.2;69.6555;0.682667
20000308153048729_TEST-R1_met.fits;14.3871;26507.8;46.2416;0.0853333
20000308153122094_TEST-R1_met.fits;31.3883;26493.2;84.9139;0.0853333
20000308153155289_TEST-R1_met.fits;11.4997;26478.5;25.3523;0.0853333
20000308153203310_TEST-R1_met.fits;21.3047;26460.9;42.84;0.0853333
20000308153259204_TEST-R1_met.fits;16.7073;26516.6;55.6281;0.0853333
20000308153318916_TEST-R1_met.fits;20.9697;26502;170.069;1.45067
20000308153531182_TEST-R1_met.fits;10.4329;26496.1;20.985;0.0853333
20000308153607876_TEST-R1_met.fits;10.6652;26534.2;22.9996;0.0853333
20000308153630745_TEST-R1_met.fits;16.9418;26516.6;34.4725;0.170667
20000308154041454_TEST-R1_met.fits;13.9702;26502;58.9116;0.170667
20000308154248004_TEST-R1_met.fits;21.4224;26493.2;59.7184;0.170667
20000308154252526_TEST-R1_met.fits;24.405;26452.1;49.0251;0.0853333
20000308154257134_TEST-R1_met.fits;9.72464;26513.7;19.7925;0.0853333
20000308154315822_TEST-R1_met.fits;9.82174;26525.4;21.2952;0.0853333
20000308154433646_TEST-R1_met.fits;30.616;26449.2;70.4588;0.0853333
20000308155112153_TEST-R1_met.fits;14.6277;26504.9;50.1178;0.256
20000308155307694_TEST-R1_met.fits;10.3999;26537.1;21.1508;0.0853333
20000308155623193_TEST-R1_met.fits;20.0169;26458;48.764;0.0853333
20000308155745284_TEST-R1_met.fits;15.9774;26493.2;99.046;2.13333
20000308155749892_TEST-R1_met.fits;10.8739;26516.6;23.0192;0.0853333
20000308155818478_TEST-R1_met.fits;11.74;26534.2;44.1726;0.0853333
20000308160116313_TEST-R1_met.fits;11.855;26466.8;23.9626;0.0853333
20000308160128772_TEST-R1_met.fits;13.1824;26510.7;29.3132;0.0853333
20000308160132612_TEST-R1_met.fits;32.2798;26499;66.2833;2.47467
20000308160436249_TEST-R1_met.fits;15.0226;26496.1;135.04;0.256
