# file name; noise; peak f.; mag.; duration
20000308220606958_TEST-R1_met.fits;10.7808;26484.4;86.0884;0.170667
20000308220656196_TEST-R1_met.fits;12.8987;26496.1;27.0639;0.0853333
20000308220812654_TEST-R1_met.fits;16.377;26499;37.2458;0.170667
20000308220820761_TEST-R1_met.fits;21.3396;26463.9;43.6985;0.0853333
20000308221435204_TEST-R1_met.fits;14.8304;26507.8;65.187;0.0853333
20000308221459609_TEST-R1_met.fits;13.8771;26478.5;28.0096;0.0853333
20000308221836441_TEST-R1_met.fits;17.4715;26478.5;124.125;2.47467
20000308222001945_TEST-R1_met.fits;10.7572;26543;22.205;0.0853333
20000308222253465_TEST-R1_met.fits;21.7499;26545.9;45.6527;0.0853333
20000308222343300_TEST-R1_met.fits;11.1861;26466.8;24.9608;0.0853333
20000308222542937_TEST-R1_met.fits;17.6152;26469.7;60.1507;0.170667
20000308222642158_TEST-R1_met.fits;16.1323;26475.6;66.5261;0.0853333
20000308222705796_TEST-R1_met.fits;9.81946;26507.8;19.9183;0.0853333
20000308222909614_TEST-R1_met.fits;16.0269;26502;33.887;0.170667
20000308222938798_TEST-R1_met.fits;14.0501;26496.1;57.1336;0.256
20000308223113262_TEST-R1_met.fits;13.1163;26510.7;155.823;0.853333
20000308223337049_TEST-R1_met.fits;11.6455;26484.4;28.5795;0.0853333
20000308223427908_TEST-R1_met.fits;13.993;26499;43.3962;0.170667
20000308223443353_TEST-R1_met.fits;15.2975;26463.9;32.5528;2.816
20000308223631385_TEST-R1_met.fits;11.4209;26499;34.6587;0.0853333
20000308223842884_TEST-R1_met.fits;14.3727;26502;91.9055;0.256
20000308224015470_TEST-R1_met.fits;10.5643;26502;31.0771;2.64533
20000308224505604_TEST-R1_met.fits;14.3871;26504.9;31.0967;0.0853333
20000308224541614_TEST-R1_met.fits;14.2146;26499;30.1712;0.0853333
20000308224750980_TEST-R1_met.fits;19.0961;26493.2;52.7986;0.597333
20000308224845422_TEST-R1_met.fits;11.1683;26496.1;37.1036;0.170667
20000308225005380_TEST-R1_met.fits;12.9481;26458;49.5687;0.0853333
20000308225330777_TEST-R1_met.fits;17.3316;26463.9;49.7576;0.0853333
20000308225508228_TEST-R1_met.fits;12.5843;26504.9;54.3014;0.256
20000308225731161_TEST-R1_met.fits;13.2965;26510.7;26.6374;0.0853333
20000308225758724_TEST-R1_met.fits;11.4813;26522.5;27.8206;0.0853333
20000308225936089_TEST-R1_met.fits;18.0066;26516.6;37.6753;0.170667
20000308230140334_TEST-R1_met.fits;11.9844;26493.2;98.8521;0.426667
20000308230336473_TEST-R1_met.fits;11.1656;26502;23.5739;0.0853333
20000308230503940_TEST-R1_met.fits;14.508;26475.6;85.4433;0.170667
