# file name; noise; peak f.; mag.; duration
20000309080814617_TEST-R1_met.fits;12.6929;26528.3;28.0171;0.256
20000309080835353_TEST-R1_met.fits;14.1708;26516.6;29.1499;0.0853333
20000309081410116_TEST-R1_met.fits;9.97786;26478.5;20.1208;0.0853333
20000309081523161_TEST-R1_met.fits;8.9319;26499;19.7324;0.0853333
20000309081747801_TEST-R1_met.fits;11.558;26496.1;23.5393;0.256
20000309081925166_TEST-R1_met.fits;9.30396;26490.2;19.8277;0.0853333
20000309082144772_TEST-R1_met.fits;17.477;26507.8;287.922;0.170667
20000309082155524_TEST-R1_met.fits;12.9162;26499;59.6183;0.170667
20000309082306265_TEST-R1_met.fits;16.0854;26513.7;37.05;0.0853333
20000309082345433_TEST-R1_met.fits;23.5336;26513.7;111.339;0.256
20000309082645060_TEST-R1_met.fits;27.0803;26507.8;129.719;0.170667
20000309082712196_TEST-R1_met.fits;10.6925;26502;23.9548;0.0853333
20000309082957998_TEST-R1_met.fits;31.3004;26513.7;71.4681;0.0853333
20000309083113092_TEST-R1_met.fits;15.9765;26540;54.2329;0.597333
20000309083142873_TEST-R1_met.fits;10.3199;26510.7;22.4373;0.0853333
20000309083301550_TEST-R1_met.fits;15.2383;26475.6;30.753;0.0853333
20000309083343449_TEST-R1_met.fits;10.9219;26455.1;22.1386;0.0853333
20000309083511940_TEST-R1_met.fits;15.0302;26510.7;38.8151;0.682667
20000309084005145_TEST-R1_met.fits;11.2474;26519.5;23.8135;0.256
20000309084524718_TEST-R1_met.fits;14.3137;26507.8;54.5843;0.170667
20000309084831854_TEST-R1_met.fits;17.3483;26510.7;56.1493;1.792
20000309085000772_TEST-R1_met.fits;16.0175;26513.7;47.2935;0.512
20000309085559513_TEST-R1_met.fits;11.1968;26516.6;27.0356;0.256
20000309085646873_TEST-R1_met.fits;15.298;26493.2;34.9457;0.0853333
20000309085747972_TEST-R1_met.fits;10.2186;26478.5;22.9277;0.0853333
20000309085852569_TEST-R1_met.fits;8.9339;26496.1;19.656;0.0853333
20000309090037700_TEST-R1_met.fits;17.0095;26519.5;43.4268;0.170667
20000309090229401_TEST-R1_met.fits;11.2657;26499;23.2139;0.0853333
20000309090247065_TEST-R1_met.fits;12.2718;26507.8;102.859;0.341333
20000309090316334_TEST-R1_met.fits;8.00294;26502;17.6281;0.0853333
