# file name; noise; peak f.; mag.; duration
20000309100534788_TEST-R1_met.fits;15.3353;26452.1;39.0861;0.0853333
20000309100651673_TEST-R1_met.fits;16.5199;26490.2;37.1131;1.45067
20000309100713433_TEST-R1_met.fits;11.1995;26478.5;22.4483;0.938667
20000309100822297_TEST-R1_met.fits;8.86118;26545.9;21.4069;0.0853333
20000309100943620_TEST-R1_met.fits;13.0177;26496.1;26.7076;0.0853333
20000309101302873_TEST-R1_met.fits;14.3306;26496.1;31.2218;0.0853333
20000309101338884_TEST-R1_met.fits;10.6915;26510.7;27.1194;0.0853333
20000309101432217_TEST-R1_met.fits;16.4007;26545.9;72.3531;0.170667
20000309101724676_TEST-R1_met.fits;10.8044;26504.9;22.371;0.0853333
20000309102245614_TEST-R1_met.fits;13.4158;26484.4;51.9124;0.170667
20000309102322222_TEST-R1_met.fits;12.4724;26493.2;153.904;3.75467
20000309102612804_TEST-R1_met.fits;15.7618;26513.7;47.0933;0.0853333
20000309102633966_TEST-R1_met.fits;23.7405;26458;52.0599;0.0853333
20000309102929156_TEST-R1_met.fits;24.0162;26499;49.4552;0.0853333
20000309103038532_TEST-R1_met.fits;17.5762;26507.8;66.4502;0.256
20000309103207961_TEST-R1_met.fits;13.9532;26507.8;31.4374;0.0853333
20000309103408708_TEST-R1_met.fits;11.931;26513.7;76.2904;0.170667
20000309103516292_TEST-R1_met.fits;13.2116;26502;52.2122;0.0853333
20000309103838446_TEST-R1_met.fits;7.89079;26545.9;16.7692;0.0853333
20000309103936302_TEST-R1_met.fits;9.33325;26484.4;20.4618;0.0853333
20000309104208281_TEST-R1_met.fits;10.7397;26504.9;22.409;0.0853333
20000309104316292_TEST-R1_met.fits;23.1884;26499;55.8439;0.256
20000309104707118_TEST-R1_met.fits;15.3938;26502;87.7371;0.426667
20000309104833390_TEST-R1_met.fits;26.222;26513.7;55.7168;0.0853333
20000309105315332_TEST-R1_met.fits;9.55027;26534.2;19.1725;0.0853333
20000309105544409_TEST-R1_met.fits;12.6119;26519.5;26.0997;0.0853333
20000309105802222_TEST-R1_met.fits;19.8533;26504.9;42.4005;0.0853333
20000309105809732_TEST-R1_met.fits;8.86956;26534.2;18.1651;0.0853333
20000309105855897_TEST-R1_met.fits;10.5852;26531.2;22.5966;0.0853333
20000309105913561_TEST-R1_met.fits;12.8119;26502;33.8208;0.0853333
20000309110021060_TEST-R1_met.fits;20.1341;26510.7;40.891;0.0853333
20000309110137518_TEST-R1_met.fits;10.6526;26543;21.7789;0.0853333
20000309110144857_TEST-R1_met.fits;14.5071;26499;53.779;0.170667
20000309110318980_TEST-R1_met.fits;13.2015;26504.9;28.0681;0.0853333
20000309110423748_TEST-R1_met.fits;13.8552;26496.1;118.712;0.597333
20000309110442094_TEST-R1_met.fits;12.2192;26502;24.7976;0.170667
