# file name; noise; peak f.; mag.; duration
20000309060554500_TEST-R1_met.fits;10.3122;26455.1;21.182;0.0853333
20000309060626841_TEST-R1_met.fits;10.36;26490.2;22.6448;0.0853333
20000309060745518_TEST-R1_met.fits;13.5332;26510.7;66.0833;0.170667
20000309060755161_TEST-R1_met.fits;9.08949;26484.4;18.4415;0.0853333
20000309061044121_TEST-R1_met.fits;16.7959;26493.2;63.2721;0.170667
20000309061133273_TEST-R1_met.fits;10.9189;26510.7;23.8191;0.0853333
20000309061405764_TEST-R1_met.fits;12.731;26496.1;45.0385;0.170667
20000309061541337_TEST-R1_met.fits;9.99597;26449.2;20.1727;0.0853333
20000309061600793_TEST-R1_met.fits;11.7074;26510.7;48.0021;0.256
20000309061933529_TEST-R1_met.fits;31.7139;26507.8;64.1734;0.0853333
20000309061938393_TEST-R1_met.fits;22.5333;26545.9;48.0201;0.0853333
20000309062242286_TEST-R1_met.fits;11.9145;26525.4;29.4313;0.170667
20000309062531246_TEST-R1_met.fits;11.3779;26499;28.3478;0.0853333
20000309062731140_TEST-R1_met.fits;15.6726;26490.2;43.2727;0.0853333
20000309063030681_TEST-R1_met.fits;19.7738;26463.9;41.4437;0.0853333
20000309063239108_TEST-R1_met.fits;10.2019;26504.9;22.0019;0.0853333
20000309063248068_TEST-R1_met.fits;24.4071;26502;51.8004;0.0853333
20000309063537881_TEST-R1_met.fits;8.23188;26458;17.9044;0.0853333
20000309064157870_TEST-R1_met.fits;20.7401;26458;44.2308;0.0853333
20000309064403225_TEST-R1_met.fits;10.1145;26534.2;20.3149;0.0853333
20000309064513796_TEST-R1_met.fits;8.91456;26455.1;18.6693;0.0853333
20000309064613956_TEST-R1_met.fits;9.83923;26534.2;19.9308;0.0853333
20000309064737497_TEST-R1_met.fits;14.218;26502;29.1688;0.0853333
20000309064824857_TEST-R1_met.fits;11.4128;26537.1;22.8459;0.0853333
20000309065154180_TEST-R1_met.fits;11.8649;26510.7;25.5893;0.0853333
20000309065336580_TEST-R1_met.fits;10.4555;26469.7;21.7424;0.0853333
20000309065437337_TEST-R1_met.fits;11.9211;26528.3;25.855;0.0853333
20000309065630830_TEST-R1_met.fits;9.81024;26510.7;19.6863;0.0853333
20000309065649006_TEST-R1_met.fits;17.4;26493.2;54.4933;0.0853333
20000309065857604_TEST-R1_met.fits;22.6849;26507.8;46.6772;0.256
20000309065911940_TEST-R1_met.fits;10.989;26543;26.8792;0.0853333
20000309065954521_TEST-R1_met.fits;15.9987;26502;43.8217;0.0853333
