# file name; noise; peak f.; mag.; duration
20000309030641220_TEST-R1_met.fits;11.9438;26507.8;23.9182;0.0853333
20000309031125380_TEST-R1_met.fits;10.0673;26543;20.5979;0.0853333
20000309031215300_TEST-R1_met.fits;16.1173;26502;69.1356;0.256
20000309031307950_TEST-R1_met.fits;13.6337;26499;33.7898;0.170667
20000309031656814_TEST-R1_met.fits;16.0822;26496.1;32.3589;0.0853333
20000309031919150_TEST-R1_met.fits;10.4024;26469.7;20.8599;0.0853333
20000309032316292_TEST-R1_met.fits;14.5399;26504.9;29.6812;0.0853333
20000309032429252_TEST-R1_met.fits;12.3289;26504.9;25.5092;0.0853333
20000309033021593_TEST-R1_met.fits;10.2803;26502;21.735;0.0853333
20000309033156313_TEST-R1_met.fits;17.7908;26460.9;38.0108;0.0853333
20000309033406446_TEST-R1_met.fits;13.9714;26499;89.0437;1.792
20000309033518553_TEST-R1_met.fits;10.9038;26504.9;26.0717;0.170667
20000309033705049_TEST-R1_met.fits;13.978;26493.2;28.0748;0.256
20000309033916121_TEST-R1_met.fits;12.9729;26510.7;57.2321;0.256
20000309033921497_TEST-R1_met.fits;13.5807;26510.7;35.9863;0.0853333
20000309034354393_TEST-R1_met.fits;14.5198;26502;60.1595;0.0853333
20000309034608452_TEST-R1_met.fits;14.2863;26487.3;32.7276;0.0853333
20000309034656580_TEST-R1_met.fits;13.7569;26507.8;81.5038;0.256
20000309034808857_TEST-R1_met.fits;15.9261;26499;34.9419;0.170667
20000309034833092_TEST-R1_met.fits;13.1127;26516.6;52.589;0.170667
20000309035011566_TEST-R1_met.fits;17.4229;26475.6;36.8506;0.0853333
20000309035145433_TEST-R1_met.fits;11.6536;26516.6;26.1096;0.0853333
20000309035318446_TEST-R1_met.fits;8.06903;26540;17.2875;0.0853333
20000309035424750_TEST-R1_met.fits;12.1684;26490.2;27.1483;0.0853333
20000309035451886_TEST-R1_met.fits;10.4585;26472.7;21.359;0.0853333
20000309035553156_TEST-R1_met.fits;24.8068;26545.9;50.0494;0.0853333
20000309040016153_TEST-R1_met.fits;14.2861;26493.2;42.9615;0.426667
20000309040248217_TEST-R1_met.fits;15.9885;26487.3;34.8805;0.0853333
20000309040527022_TEST-R1_met.fits;11.0847;26472.7;22.2604;0.0853333
