# file name; noise; peak f.; mag.; duration
20000308180542382_TEST-R1_met.fits;8.58437;26540;18.568;0.0853333
20000308180641860_TEST-R1_met.fits;14.0779;26499;41.5894;0.0853333
20000308180738436_TEST-R1_met.fits;13.3302;26513.7;81.0567;0.170667
20000308180742020_TEST-R1_met.fits;9.87182;26475.6;21.2039;0.0853333
20000308180804206_TEST-R1_met.fits;28.6599;26496.1;86.133;13.7387
20000308180910510_TEST-R1_met.fits;16.6685;26496.1;35.4013;0.256
20000308181550894_TEST-R1_met.fits;10.7733;26490.2;21.9708;0.0853333
20000308181608388_TEST-R1_met.fits;45.504;26487.3;93.6669;0.0853333
20000308181648665_TEST-R1_met.fits;14.4677;26496.1;44.4298;0.0853333
20000308181656772_TEST-R1_met.fits;13.6893;26449.2;28.9637;0.0853333
20000308181810244_TEST-R1_met.fits;12.199;26545.9;46.9957;0.0853333
20000308182206105_TEST-R1_met.fits;9.75295;26513.7;23.6775;0.426667
20000308182239385_TEST-R1_met.fits;12.3058;26475.6;25.0698;0.0853333
20000308182341678_TEST-R1_met.fits;11.6397;26490.2;33.6697;0.0853333
20000308182635076_TEST-R1_met.fits;12.6485;26522.5;38.8061;0.0853333
20000308182841881_TEST-R1_met.fits;18.0497;26496.1;44.8134;0.0853333
20000308182849134_TEST-R1_met.fits;13.489;26496.1;28.5983;0.0853333
20000308182910724_TEST-R1_met.fits;14.6905;26496.1;30.6019;0.0853333
20000308183047065_TEST-R1_met.fits;21.8126;26449.2;46.2646;0.0853333
20000308183057988_TEST-R1_met.fits;69.764;26525.4;139.775;0.0853333
20000308183335684_TEST-R1_met.fits;10.4549;26543;21.7909;0.0853333
20000308183439854_TEST-R1_met.fits;18.1258;26507.8;51.5306;0.0853333
20000308183501785_TEST-R1_met.fits;14.0263;26507.8;33.0256;0.0853333
20000308183549742_TEST-R1_met.fits;17.4755;26490.2;226.364;0.256
20000308183558361_TEST-R1_met.fits;10.5495;26531.2;21.9319;0.0853333
20000308183634286_TEST-R1_met.fits;24.8515;26504.9;54.1282;0.0853333
20000308184405700_TEST-R1_met.fits;9.91164;26449.2;20.8219;0.0853333
20000308184721796_TEST-R1_met.fits;32.137;26510.7;81.4518;3.41333
20000308184808900_TEST-R1_met.fits;13.8707;26499;64.0892;0.170667
20000308184837742_TEST-R1_met.fits;14.7487;26502;57.5733;0.0853333
20000308185005465_TEST-R1_met.fits;9.91179;26452.1;20.3637;0.0853333
20000308185338969_TEST-R1_met.fits;12.0408;26499;24.6648;0.0853333
20000308185935406_TEST-R1_met.fits;10.2027;26469.7;24.5041;0.0853333
20000308185942830_TEST-R1_met.fits;18.0417;26504.9;45.4359;0.0853333
20000308190241006_TEST-R1_met.fits;14.8181;26499;33.8495;0.0853333
20000308190300121_TEST-R1_met.fits;11.3534;26458;23.9671;0.0853333
