# file name; noise; peak f.; mag.; duration
20000308200704046_TEST-R1_met.fits;19.5324;26513.7;40.7812;0.0853333
20000308200717614_TEST-R1_met.fits;16.2181;26499;35.8874;0.0853333
20000308200845849_TEST-R1_met.fits;18.5444;26499;40.5108;0.0853333
20000308201047364_TEST-R1_met.fits;15.6859;26502;77.4633;0.512
20000308201200836_TEST-R1_met.fits;13.0643;26510.7;28.9252;0.0853333
20000308201216196_TEST-R1_met.fits;11.7721;26502;56.0991;0.170667
20000308201409604_TEST-R1_met.fits;30.4881;26507.8;146.063;0.170667
20000308201651140_TEST-R1_met.fits;18.0984;26537.1;36.4765;0.0853333
20000308202005444_TEST-R1_met.fits;10.026;26466.8;21.7333;0.0853333
20000308202126254_TEST-R1_met.fits;13.3314;26499;29.2563;0.0853333
20000308202136153_TEST-R1_met.fits;16.0659;26507.8;39.0694;0.0853333
20000308202256622_TEST-R1_met.fits;13.3506;26490.2;26.7169;0.0853333
20000308202258756_TEST-R1_met.fits;11.5701;26490.2;23.8398;0.0853333
20000308202325721_TEST-R1_met.fits;11.5747;26545.9;23.6058;0.0853333
20000308202630468_TEST-R1_met.fits;15.6927;26472.7;44.7818;1.87733
20000308202717998_TEST-R1_met.fits;10.7708;26466.8;24.1315;0.0853333
20000308202818841_TEST-R1_met.fits;14.151;26504.9;28.8856;0.853333
20000308203219737_TEST-R1_met.fits;12.1631;26519.5;28.8459;0.0853333
20000308203234926_TEST-R1_met.fits;12.1773;26502;24.7356;0.0853333
20000308203423300_TEST-R1_met.fits;25.7834;26513.7;54.3372;0.0853333
20000308203558788_TEST-R1_met.fits;12.2444;26496.1;34.2191;0.170667
20000308203605700_TEST-R1_met.fits;12.0212;26510.7;27.1054;0.170667
20000308203815748_TEST-R1_met.fits;15.0407;26504.9;30.1497;0.256
20000308204130222_TEST-R1_met.fits;10.9836;26469.7;24.2662;0.0853333
20000308204211097_TEST-R1_met.fits;24.9881;26455.1;51.4799;0.0853333
20000308204501166_TEST-R1_met.fits;16.4904;26496.1;62.3917;0.0853333
20000308204547929_TEST-R1_met.fits;9.88715;26537.1;21.0401;0.0853333
20000308204610713_TEST-R1_met.fits;22.3742;26460.9;46.2955;0.0853333
20000308204657561_TEST-R1_met.fits;12.8548;26481.4;27.4715;0.0853333
20000308205321390_TEST-R1_met.fits;29.1152;26499;76.0527;0.341333
20000308205358084_TEST-R1_met.fits;14.5907;26475.6;46.4964;7.936
20000308205513945_TEST-R1_met.fits;13.0696;26543;31.7895;0.0853333
20000308205546969_TEST-R1_met.fits;10.2024;26528.3;21.0999;0.0853333
20000308205549273_TEST-R1_met.fits;8.53268;26490.2;18.6509;0.170667
20000308205613934_TEST-R1_met.fits;11.6329;26452.1;24.3364;0.0853333
20000308205739694_TEST-R1_met.fits;25.43;26504.9;52.4926;0.0853333
20000308205843950_TEST-R1_met.fits;19.7628;26519.5;39.7004;0.0853333
20000308210154073_TEST-R1_met.fits;12.0908;26449.2;25.7166;0.0853333
