# file name; noise; peak f.; mag.; duration
20210714030024403_FLZ-R0_met.fits;8.5665;26494.6;22.6397;0.512
20210714030046077_FLZ-R0_snap.fits;10.0331;26456.5;8.01443;0
20210714030146152_FLZ-R0_snap.fits;9.80506;26541.5;11.2385;0
20210714030339987_FLZ-R0_met.fits;9.36802;26466.8;56.5794;0.341333
20210714030246227_FLZ-R0_snap.fits;8.56106;26534.2;8.13693;0
20210714030346301_FLZ-R0_snap.fits;8.86974;26455.1;10.035;0
20210714030537576_FLZ-R0_met.fits;10.5773;26478.5;47.4658;0.341333
20210714030446376_FLZ-R0_snap.fits;9.18434;26526.9;8.34162;0
20210714030627411_FLZ-R0_met.fits;12.0502;26480;36.0961;0.341333
20210714030546451_FLZ-R0_snap.fits;9.38411;26502;8.02129;0
20210714030702739_FLZ-R0_met.fits;11.1495;26537.1;24.3421;0.682667
20210714030724584_FLZ-R0_met.fits;11.266;26460.9;23.1488;0.170667
20210714030646525_FLZ-R0_snap.fits;9.4483;26456.5;10.0335;0
20210714030819539_FLZ-R0_met.fits;9.19168;26499;28.1046;0.170667
20210714030746600_FLZ-R0_snap.fits;9.56493;26469.7;9.25756;0
20210714030846675_FLZ-R0_snap.fits;10.6636;26471.2;7.91329;0
20210714030946749_FLZ-R0_snap.fits;12.3815;26506.3;8.84527;0
20210714031125736_FLZ-R0_met.fits;9.8916;26496.1;27.926;0.170667
20210714031046824_FLZ-R0_snap.fits;8.95602;26534.2;11.295;0
20210714031146899_FLZ-R0_snap.fits;9.65679;26518.1;10.7289;0
20210714031246973_FLZ-R0_snap.fits;11.789;26485.8;9.33876;0
20210714031347048_FLZ-R0_snap.fits;12.0678;26544.4;8.38155;0
20210714031447123_FLZ-R0_snap.fits;8.96197;26507.8;8.99407;0
20210714031635837_FLZ-R0_met.fits;10.9042;26496.1;29.5735;0.170667
20210714031547197_FLZ-R0_snap.fits;10.9044;26485.8;8.94793;0
20210714031719869_FLZ-R0_met.fits;9.22281;26496.1;27.768;0.170667
20210714031732840_FLZ-R0_met.fits;11.7494;26510.7;36.2327;0.170667
20210714031647272_FLZ-R0_snap.fits;11.8965;26480;10.5157;0
20210714031842643_FLZ-R0_met.fits;8.78378;26515.1;23.5817;0.170667
20210714031747347_FLZ-R0_snap.fits;10.588;26491.7;10.5838;0
20210714031847421_FLZ-R0_snap.fits;11.3356;26507.8;10.2783;0
20210714032031016_FLZ-R0_met.fits;9.78078;26504.9;19.5998;0.170667
20210714031947496_FLZ-R0_snap.fits;12.4562;26513.7;7.80615;0
20210714032052179_FLZ-R0_met.fits;10.0091;26509.3;24.6687;0.341333
20210714032047571_FLZ-R0_snap.fits;10.5019;26503.4;7.35842;0
20210714032147645_FLZ-R0_snap.fits;10.5183;26487.3;9.75984;0
20210714032247720_FLZ-R0_snap.fits;9.63214;26515.1;7.83432;0
20210714032401107_FLZ-R0_met.fits;9.74553;26463.9;20.6211;0.170667
20210714032429437_FLZ-R0_met.fits;10.9869;26523.9;36.4683;0.341333
20210714032436093_FLZ-R0_met.fits;11.5776;26485.8;27.483;0.341333
20210714032347795_FLZ-R0_snap.fits;12.1205;26540;9.40382;0
20210714032447869_FLZ-R0_snap.fits;8.46706;26482.9;8.64828;0
20210714032617469_FLZ-R0_met.fits;9.62943;26502;21.4245;0.170667
20210714032547944_FLZ-R0_snap.fits;8.38891;26490.2;9.38356;0
20210714032648019_FLZ-R0_snap.fits;9.20522;26469.7;8.58179;0
20210714032752189_FLZ-R0_met.fits;9.76467;26506.3;51.585;0.341333
20210714032748093_FLZ-R0_snap.fits;10.1862;26516.6;8.88614;0
20210714032848168_FLZ-R0_snap.fits;12.5034;26494.6;11.0849;0
20210714032948243_FLZ-R0_snap.fits;11.9006;26499;10.0544;0
20210714033048317_FLZ-R0_snap.fits;10.8921;26462.4;11.3996;0
20210714033148392_FLZ-R0_snap.fits;11.2923;26510.7;7.19976;0
20210714033248467_FLZ-R0_snap.fits;11.7529;26509.3;9.82986;0
20210714033427965_FLZ-R0_met.fits;9.54518;26493.2;39.1891;0.512
20210714033348541_FLZ-R0_snap.fits;8.76124;26474.1;9.87946;0
20210714033527869_FLZ-R0_met.fits;10.4143;26496.1;27.282;0.682667
20210714033448616_FLZ-R0_snap.fits;11.7345;26516.6;9.12031;0
20210714033548691_FLZ-R0_snap.fits;12.46;26462.4;8.69331;0
20210714033710781_FLZ-R0_met.fits;8.64741;26482.9;17.4675;0.170667
20210714033648765_FLZ-R0_snap.fits;10.6922;26503.4;8.84647;0
20210714033748840_FLZ-R0_snap.fits;9.78135;26537.1;9.72193;0
20210714033848915_FLZ-R0_snap.fits;11.2284;26452.1;9.73588;0
20210714033948989_FLZ-R0_snap.fits;10.1729;26525.4;8.23265;0
20210714034049064_FLZ-R0_snap.fits;9.45777;26540;6.73668;0
20210714034221053_FLZ-R0_met.fits;9.04889;26538.6;21.0463;0.170667
20210714034149139_FLZ-R0_snap.fits;8.52917;26480;8.1689;0
20210714034249213_FLZ-R0_snap.fits;11.485;26516.6;12.7339;0
20210714034349288_FLZ-R0_snap.fits;11.4713;26493.2;7.59153;0
20210714034449363_FLZ-R0_snap.fits;10.6328;26481.4;8.77012;0
20210714034601043_FLZ-R0_met.fits;10.9924;26459.5;27.3749;0.341333
20210714034549437_FLZ-R0_snap.fits;8.89856;26538.6;8.8767;0
20210714034649512_FLZ-R0_snap.fits;8.89184;26491.7;10.6191;0
20210714034827475_FLZ-R0_met.fits;9.60371;26500.5;23.2845;0.341333
20210714034749587_FLZ-R0_snap.fits;11.447;26538.6;7.6621;0
20210714034924307_FLZ-R0_met.fits;10.8188;26484.4;26.15;0.170667
20210714034849661_FLZ-R0_snap.fits;11.609;26496.1;12.8705;0
20210714034949736_FLZ-R0_snap.fits;9.78776;26494.6;9.89847;0
20210714035056296_FLZ-R0_met.fits;10.4334;26453.6;39.5527;0.170667
20210714035106707_FLZ-R0_met.fits;10.9392;26522.5;22.5858;0.341333
20210714035124797_FLZ-R0_met.fits;9.2887;26507.8;19.0725;0.170667
20210714035049811_FLZ-R0_snap.fits;12.1059;26477.1;10.7042;0
20210714035149885_FLZ-R0_snap.fits;11.1383;26509.3;7.93758;0
20210714035333139_FLZ-R0_met.fits;11.068;26493.2;28.0207;0.170667
20210714035249960_FLZ-R0_snap.fits;9.04471;26452.1;8.05931;0
20210714035350035_FLZ-R0_snap.fits;10.2595;26450.7;9.26282;0
20210714035450109_FLZ-R0_snap.fits;10.6399;26544.4;7.84236;0
20210714035639165_FLZ-R0_met.fits;9.4312;26494.6;33.3304;0.341333
20210714035550184_FLZ-R0_snap.fits;8.8228;26515.1;6.86754;0
20210714035650259_FLZ-R0_snap.fits;10.9;26515.1;11.8312;0
20210714035824808_FLZ-R0_met.fits;10.3591;26504.9;27.0403;0.170667
20210714035750333_FLZ-R0_snap.fits;12.3015;26526.9;9.62658;0
20210714035850408_FLZ-R0_snap.fits;12.264;26453.6;8.93969;0
20210714035950483_FLZ-R0_snap.fits;11.9882;26463.9;8.73159;0
