# file name; noise; peak f.; mag.; duration
20210714155959187_FLZ-R0_met.fits;11.7464;26518.1;37.7694;0.170667
20210714160044243_FLZ-R0_snap.fits;12.3987;26522.5;11.6;0
20210714160144317_FLZ-R0_snap.fits;10.5243;26491.7;8.39521;0
20210714160244392_FLZ-R0_snap.fits;12.1227;26487.3;6.70561;0
20210714160344467_FLZ-R0_snap.fits;10.9676;26500.5;10.3917;0
20210714160444541_FLZ-R0_snap.fits;11.1921;26450.7;10.2154;0
20210714160544616_FLZ-R0_snap.fits;12.3587;26458;8.9238;0
20210714160644691_FLZ-R0_snap.fits;10.5479;26507.8;9.4077;0
20210714160744765_FLZ-R0_snap.fits;10.9738;26450.7;8.75213;0
20210714160844840_FLZ-R0_snap.fits;11.0258;26480;10.1329;0
20210714160944915_FLZ-R0_snap.fits;12.8755;26481.4;9.66963;0
20210714161049085_FLZ-R0_met.fits;8.21736;26494.6;21.829;0.170667
20210714161044989_FLZ-R0_snap.fits;11.245;26481.4;10.5189;0
20210714161145064_FLZ-R0_snap.fits;9.85888;26545.9;9.5468;0
20210714161245139_FLZ-R0_snap.fits;11.1641;26455.1;9.55489;0
20210714161345213_FLZ-R0_snap.fits;9.28954;26482.9;7.28509;0
20210714161445288_FLZ-R0_snap.fits;10.7424;26456.5;9.29452;0
20210714161545363_FLZ-R0_snap.fits;9.85389;26512.2;6.88118;0
20210714161645437_FLZ-R0_snap.fits;10.7922;26453.6;7.19605;0
20210714161745512_FLZ-R0_snap.fits;9.16959;26485.8;8.75586;0
20210714161935080_FLZ-R0_met.fits;8.6142;26503.4;49.8157;2.21867
20210714161845587_FLZ-R0_snap.fits;10.3767;26497.6;9.1093;0
20210714161945661_FLZ-R0_snap.fits;10.4076;26537.1;7.50912;0
20210714162045736_FLZ-R0_snap.fits;9.782;26463.9;4.83694;0
20210714162203560_FLZ-R0_met.fits;10.5923;26500.5;24.675;0.170667
20210714162210387_FLZ-R0_met.fits;9.48196;26537.1;55.796;0.170667
20210714162145811_FLZ-R0_snap.fits;10.7891;26547.4;10.6629;0
20210714162245885_FLZ-R0_snap.fits;13.1666;26535.6;11.3918;0
20210714162345960_FLZ-R0_snap.fits;12.8849;26490.2;12.1081;0
20210714162446035_FLZ-R0_snap.fits;9.85668;26504.9;8.90375;0
20210714162602493_FLZ-R0_met.fits;11.5335;26503.4;24.3484;0.170667
20210714162546109_FLZ-R0_snap.fits;12.4966;26510.7;13.0735;0
20210714162646184_FLZ-R0_snap.fits;12.1665;26538.6;9.93703;0
20210714162746259_FLZ-R0_snap.fits;11.7146;26497.6;7.59049;0
20210714162846333_FLZ-R0_snap.fits;8.71966;26500.5;8.49436;0
20210714162949480_FLZ-R0_met.fits;8.7926;26507.8;35.3969;0.170667
20210714162946408_FLZ-R0_snap.fits;9.89246;26472.7;8.71563;0
20210714163127443_FLZ-R0_met.fits;10.246;26491.7;33.1477;0.341333
20210714163046483_FLZ-R0_snap.fits;8.62289;26522.5;9.97081;0
20210714163146557_FLZ-R0_snap.fits;8.45951;26529.8;9.64289;0
20210714163246632_FLZ-R0_snap.fits;9.14898;26493.2;9.84895;0
20210714163346707_FLZ-R0_snap.fits;9.68032;26478.5;10.35;0
20210714163446781_FLZ-R0_snap.fits;11.4306;26532.7;7.42943;0
20210714163546856_FLZ-R0_snap.fits;9.9201;26494.6;8.25394;0
20210714163646931_FLZ-R0_snap.fits;11.1202;26452.1;9.78177;0
20210714163747005_FLZ-R0_snap.fits;11.5789;26490.2;8.97882;0
20210714163928040_FLZ-R0_met.fits;9.35717;26500.5;27.3278;1.36533
20210714163847080_FLZ-R0_snap.fits;10.4947;26463.9;10.0868;0
20210714163947155_FLZ-R0_snap.fits;10.0113;26458;9.09662;0
20210714164047229_FLZ-R0_snap.fits;9.5617;26487.3;7.93435;0
20210714164147304_FLZ-R0_snap.fits;8.51128;26480;6.24384;0
20210714164247379_FLZ-R0_snap.fits;9.10657;26510.7;7.26516;0
20210714164347453_FLZ-R0_snap.fits;11.2653;26502;11.2018;0
20210714164447528_FLZ-R0_snap.fits;8.40099;26478.5;8.21054;0
20210714164558696_FLZ-R0_met.fits;8.76796;26504.9;29.3579;0.170667
20210714164547603_FLZ-R0_snap.fits;9.7714;26504.9;8.66703;0
20210714164647677_FLZ-R0_snap.fits;9.83887;26523.9;9.20654;0
20210714164747752_FLZ-R0_snap.fits;9.69973;26449.2;8.6319;0
20210714164847827_FLZ-R0_snap.fits;9.2573;26513.7;10.3152;0
20210714165026813_FLZ-R0_met.fits;11.2874;26487.3;24.5614;0.341333
20210714164947901_FLZ-R0_snap.fits;8.83526;26534.2;7.42554;0
20210714165047976_FLZ-R0_snap.fits;9.9959;26491.7;8.5607;0
20210714165148051_FLZ-R0_snap.fits;11.1764;26516.6;7.43605;0
20210714165248125_FLZ-R0_snap.fits;12.7672;26518.1;11.2842;0
20210714165348200_FLZ-R0_snap.fits;12.8369;26481.4;9.01286;0
20210714165448275_FLZ-R0_snap.fits;11.8811;26535.6;11.1121;0
20210714165548349_FLZ-R0_snap.fits;12.9292;26528.3;11.6525;0
20210714165648424_FLZ-R0_snap.fits;11.8609;26543;13.1673;0
20210714165830653_FLZ-R0_met.fits;10.8579;26515.1;35.5011;0.341333
20210714165839357_FLZ-R0_met.fits;10.9147;26493.2;38.1582;0.341333
20210714165748499_FLZ-R0_snap.fits;8.83361;26465.3;6.32541;0
20210714165848573_FLZ-R0_snap.fits;11.1116;26481.4;8.69715;0
20210714165948648_FLZ-R0_snap.fits;10.086;26499;11.732;0
