# file name; noise; peak f.; mag.; duration
20210714120007891_FLZ-R0_met.fits;9.97526;26487.3;23.4914;0.170667
20210714120026323_FLZ-R0_snap.fits;8.50307;26471.2;8.28664;0
20210714120126397_FLZ-R0_snap.fits;13.1608;26529.8;10.9248;0
20210714120255315_FLZ-R0_met.fits;9.85378;26485.8;19.8046;0.341333
20210714120226472_FLZ-R0_snap.fits;11.8496;26535.6;11.3704;0
20210714120326547_FLZ-R0_snap.fits;10.8494;26515.1;10.0264;0
20210714120426621_FLZ-R0_snap.fits;11.4438;26481.4;9.7876;0
20210714120526696_FLZ-R0_snap.fits;9.71774;26462.4;10.5322;0
20210714120654931_FLZ-R0_met.fits;8.11072;26484.4;16.5794;0.170667
20210714120710291_FLZ-R0_met.fits;9.41781;26500.5;29.6066;0.170667
20210714120626771_FLZ-R0_snap.fits;9.83077;26458;11.1643;0
20210714120758589_FLZ-R0_met.fits;8.99998;26493.2;18.1229;0.170667
20210714120726845_FLZ-R0_snap.fits;10.0593;26484.4;8.68459;0
20210714120826920_FLZ-R0_snap.fits;9.7878;26503.4;8.67396;0
20210714120926995_FLZ-R0_snap.fits;7.97986;26516.6;8.31846;0
20210714121027069_FLZ-R0_snap.fits;9.08145;26465.3;9.0301;0
20210714121127144_FLZ-R0_snap.fits;9.13822;26452.1;8.19264;0
20210714121227219_FLZ-R0_snap.fits;9.59826;26493.2;10.0611;0
20210714121327293_FLZ-R0_snap.fits;10.1894;26466.8;8.84615;0
20210714121448701_FLZ-R0_met.fits;10.9059;26497.6;25.8276;0.341333
20210714121427368_FLZ-R0_snap.fits;10.6585;26519.5;7.58049;0
20210714121527443_FLZ-R0_snap.fits;7.4281;26544.4;7.82699;0
20210714121627517_FLZ-R0_snap.fits;9.73735;26469.7;7.29758;0
20210714121727592_FLZ-R0_snap.fits;10.5733;26462.4;7.33951;0
20210714121904360_FLZ-R0_met.fits;9.3614;26503.4;22.4342;0.170667
20210714121914429_FLZ-R0_met.fits;11.1826;26516.6;24.7232;0.341333
20210714121827667_FLZ-R0_snap.fits;13.2665;26480;11.6065;0
20210714121927741_FLZ-R0_snap.fits;11.3575;26497.6;9.65086;0
20210714122027816_FLZ-R0_snap.fits;13.2182;26480;7.8603;0
20210714122127891_FLZ-R0_snap.fits;12.321;26528.3;12.3742;0
20210714122235816_FLZ-R0_met.fits;10.0578;26525.4;31.5836;0.170667
20210714122300904_FLZ-R0_met.fits;8.87128;26504.9;18.8064;0.170667
20210714122227965_FLZ-R0_snap.fits;11.8153;26510.7;9.01591;0
20210714122328040_FLZ-R0_snap.fits;11.193;26456.5;10.9001;0
20210714122428115_FLZ-R0_snap.fits;9.66095;26526.9;9.6904;0
20210714122528189_FLZ-R0_snap.fits;10.1015;26480;9.37976;0
20210714122716904_FLZ-R0_met.fits;8.95581;26493.2;39.2788;0.170667
20210714122628264_FLZ-R0_snap.fits;9.26958;26507.8;10.0476;0
20210714122728339_FLZ-R0_snap.fits;8.76312;26523.9;8.75822;0
20210714122828413_FLZ-R0_snap.fits;8.04337;26513.7;8.94903;0
20210714122928488_FLZ-R0_snap.fits;10.6694;26544.4;7.7006;0
20210714123028563_FLZ-R0_snap.fits;8.95292;26547.4;7.3323;0
20210714123157480_FLZ-R0_met.fits;13.8878;26496.1;29.9665;1.36533
20210714123128637_FLZ-R0_snap.fits;9.90227;26491.7;11.9445;0
20210714123228883_FLZ-R0_met.fits;9.25199;26518.1;26.3917;0.853333
20210714123228712_FLZ-R0_snap.fits;9.73502;26474.1;9.82203;0
20210714123328787_FLZ-R0_snap.fits;11.4345;26523.9;8.95576;0
20210714123428861_FLZ-R0_snap.fits;12.1653;26456.5;10.1927;0
20210714123528936_FLZ-R0_snap.fits;12.565;26469.7;9.70482;0
20210714123637885_FLZ-R0_met.fits;12.2144;26485.8;49.8189;0.341333
20210714123713555_FLZ-R0_met.fits;11.6747;26481.4;84.3875;0.341333
20210714123629011_FLZ-R0_snap.fits;11.7764;26499;8.96242;0
20210714123729085_FLZ-R0_snap.fits;11.7775;26484.4;12.2765;0
20210714123907048_FLZ-R0_met.fits;10.0152;26502;31.646;0.170667
20210714123829160_FLZ-R0_snap.fits;11.9956;26510.7;10.1892;0
20210714123929235_FLZ-R0_snap.fits;12.9757;26468.3;8.59751;0
20210714124049277_FLZ-R0_met.fits;7.64617;26490.2;34.7905;0.170667
20210714124029309_FLZ-R0_snap.fits;9.87305;26534.2;10.595;0
20210714124147133_FLZ-R0_met.fits;9.73828;26506.3;21.5167;0.170667
20210714124129384_FLZ-R0_snap.fits;9.73153;26465.3;9.98628;0
20210714124238675_FLZ-R0_met.fits;9.35826;26497.6;36.824;0.341333
20210714124229459_FLZ-R0_snap.fits;11.5333;26513.7;7.49473;0
20210714124329533_FLZ-R0_snap.fits;10.2447;26474.1;7.97794;0
20210714124429608_FLZ-R0_snap.fits;10.5978;26532.7;8.46362;0
20210714124529683_FLZ-R0_snap.fits;10.2869;26481.4;8.20693;0
20210714124629757_FLZ-R0_snap.fits;10.4051;26490.2;9.26071;0
20210714124729832_FLZ-R0_snap.fits;10.2671;26526.9;9.18011;0
20210714124829907_FLZ-R0_snap.fits;12.5097;26500.5;8.76633;0
20210714124929981_FLZ-R0_snap.fits;11.3469;26500.5;6.34559;0
20210714125030056_FLZ-R0_snap.fits;10.3951;26502;10.8779;0
20210714125130131_FLZ-R0_snap.fits;12.9219;26474.1;8.42095;0
20210714125230205_FLZ-R0_snap.fits;11.7926;26494.6;7.79525;0
20210714125330280_FLZ-R0_snap.fits;7.21413;26515.1;9.82988;0
20210714125430355_FLZ-R0_snap.fits;12.7501;26488.8;9.50561;0
20210714125530429_FLZ-R0_snap.fits;12.3536;26472.7;8.96096;0
20210714125630504_FLZ-R0_snap.fits;9.75947;26485.8;8.46141;0
20210714125730579_FLZ-R0_snap.fits;11.1991;26460.9;7.00373;0
20210714125830653_FLZ-R0_snap.fits;10.204;26496.1;7.65421;0
20210714125930728_FLZ-R0_snap.fits;10.2886;26475.6;8.50931;0
