#timestamp,LO_Frequency,Hit,StdDev 
1626253215.5,286046961.5,Y
1626253235.4,286046981.7,P
1626253255.2,286046976.7,P
1626253275.0,286046976.8,P
1626253275.9,286046976.8,Y
1626253295.8,286046990.6,P
1626253315.6,286046985.9,N
1626253335.5,286046983.6,P
1626253355.3,286046980.9,Y
1626253375.1,286046998.3,P
1626253395.9,286047002.2,N
1626253415.7,286047002.6,N
1626253435.6,286046999.7,N
1626253455.4,286047000.6,N
1626253475.2,286046998.0,N
1626253495.1,286046992.6,N
1626253496.0,286046992.6,N
1626253515.8,286046996.7,N
1626253535.6,286047007.0,N
1626253555.5,286047018.0,Y
1626253575.3,286047024.7,P
1626253595.2,286047037.5,N
1626253615.9,286047026.8,N
1626253635.7,286047031.0,N
1626253655.6,286047033.4,N
1626253675.4,286047034.4,N
1626253695.2,286047030.4,N
1626253715.1,286047027.2,N
1626253716.0,286047027.2,N
1626253735.8,286047026.3,N
1626253755.7,286047033.0,Y
1626253775.5,286047007.1,P
1626253795.3,286047001.7,N
1626253815.2,286046999.9,N
1626253835.0,286047008.9,N
1626253835.9,286047008.9,N
1626253855.8,286047013.9,N
1626253875.6,286047013.7,N
1626253895.4,286047009.6,N
1626253915.3,286047007.5,N
1626253935.1,286047006.1,N
1626253955.8,286047006.8,N
1626253975.7,286047005.5,N
1626253995.5,286047009.3,N
1626254015.3,286047008.6,N
1626254035.2,286047006.7,N
1626254055.0,286047005.3,N
1626254055.9,286047005.3,N
1626254075.8,286047003.4,N
1626254095.6,286047002.0,N
1626254115.4,286046999.2,N
1626254135.3,286046998.0,N
1626254155.1,286046992.1,N
1626254175.9,286046988.5,N
1626254195.7,286046984.9,N
1626254215.5,286046980.6,N
1626254235.4,286046983.4,N
1626254255.2,286046977.9,N
1626254275.0,286046974.6,N
1626254275.9,286046974.6,N
1626254295.8,286046974.4,N
1626254315.6,286046971.5,N
1626254335.5,286042005.6,Y
1626254355.3,286046977.9,P
1626254375.1,286046975.4,N
1626254395.9,286046974.9,N
1626254415.7,286046975.5,N
1626254435.6,286046971.4,Y
1626254455.4,286046987.2,P
1626254475.2,286046989.1,P
1626254495.1,286046992.8,N
1626254496.0,286046992.8,N
1626254515.8,286046997.4,N
1626254535.6,286046993.7,N
1626254555.5,286046989.5,N
1626254575.3,286046993.2,N
1626254595.2,286046996.1,N
1626254615.9,286046999.6,N
1626254635.7,286046998.2,N
1626254655.6,286046999.5,N
1626254675.4,286046994.9,N
1626254695.2,286046988.5,N
1626254715.1,286046984.4,Y
1626254716.0,286046984.4,P
1626254735.8,286046993.1,N
1626254755.7,286046995.5,N
1626254775.5,286046990.5,N
1626254795.3,286046986.9,Y
1626254815.2,286046990.5,P
1626254835.0,286046985.4,P
1626254835.9,286046985.4,P
1626254855.7,286046979.5,Y
1626254875.6,286046986.2,P
1626254895.4,286046989.6,P
1626254915.3,286046993.5,P
1626254935.1,286047001.0,N
1626254955.8,286047010.3,N
1626254975.7,286047010.0,N
1626254995.5,286047012.9,N
1626255015.3,286047018.7,N
1626255035.2,286047020.3,N
1626255055.0,286047021.1,N
1626255055.9,286047021.1,N
1626255075.8,286047020.6,N
1626255095.6,286047020.3,N
1626255115.4,286047016.4,N
1626255135.3,286047012.7,N
1626255155.1,286047011.3,N
1626255175.8,286047013.2,N
1626255195.7,286047011.6,N
1626255215.5,286047011.0,N
1626255235.4,286047011.8,N
1626255255.2,286047015.1,N
1626255275.0,286047018.0,N
1626255275.9,286047018.0,N
1626255295.8,286047023.3,N
1626255315.6,286047024.3,N
1626255335.5,286047020.1,N
1626255355.3,286047013.2,N
1626255375.1,286047011.7,N
1626255395.9,286047005.7,N
1626255415.7,286047000.0,N
1626255435.5,286046997.3,N
1626255455.4,286046993.6,N
1626255475.2,286046986.3,N
1626255495.1,286046994.9,N
1626255496.0,286046994.9,N
1626255515.8,286046992.0,N
1626255535.6,286046985.8,N
1626255555.5,286046978.9,N
1626255575.3,286046974.7,N
1626255595.2,286046971.4,N
1626255615.9,286046969.1,N
1626255635.7,286046964.0,N
1626255655.6,286046959.7,N
1626255675.4,286046960.8,N
1626255695.2,286046958.6,N
1626255715.1,286046960.8,N
1626255716.0,286046960.8,N
1626255735.8,286046960.6,N
1626255755.7,286046957.1,N
1626255775.5,286046957.6,N
1626255795.3,286046953.6,N
1626255815.2,286046955.3,N
1626255835.0,286046956.6,N
1626255835.9,286046956.6,N
1626255855.8,286046964.4,N
1626255875.6,286046966.5,N
1626255895.4,286046973.1,N
1626255915.3,286046972.5,N
1626255935.1,286046974.3,N
1626255955.9,286046974.4,N
1626255975.7,286046975.0,N
1626255995.5,286046976.3,N
1626256015.4,286046974.1,N
1626256035.2,286046971.5,N
1626256055.0,286046969.7,N
1626256055.9,286046969.7,Y
1626256075.8,286047003.2,P
1626256095.6,286047001.7,N
1626256115.5,286047003.1,N
1626256135.3,286047005.1,N
1626256155.1,286047008.3,N
1626256175.9,286047009.4,N
1626256195.7,286047007.6,N
1626256215.5,286047003.4,N
1626256235.4,286047002.0,N
1626256255.2,286046998.1,N
1626256275.1,286046999.6,N
1626256276.0,286046999.6,N
1626256295.8,286046992.1,N
1626256315.6,286046991.8,N
1626256335.5,286046995.0,N
1626256355.3,286046994.8,N
1626256375.2,286046991.1,N
1626256395.9,286046991.2,N
1626256415.7,286046985.4,N
1626256435.6,286046988.3,N
1626256455.4,286046986.7,N
1626256475.2,286046981.3,N
1626256495.1,286046976.7,N
1626256496.0,286046976.7,N
1626256515.8,286046973.7,N
1626256535.7,286046973.3,N
1626256555.5,286046977.2,N
1626256575.3,286046980.3,N
1626256595.2,286046981.3,N
1626256615.0,286046985.9,N
1626256615.9,286046985.9,N
1626256635.8,286046986.1,N
1626256655.6,286046983.6,N
1626256705.5,286046971.7,E
1626256715.4,286046981.4,N
1626256735.2,286046991.5,P
1626256755.1,286046985.5,N
1626256756.0,286046985.5,Y
1626256775.8,286046999.1,P
1626256795.6,286046997.0,N
