# file name; noise; peak f.; mag.; duration
20000224200022842_TEST-R1_snap.fits;13.7165;26466.8;13.4483;0
20000224200122917_TEST-R1_snap.fits;13.0226;26522.5;9.71733;0
20000224200222992_TEST-R1_snap.fits;13.8434;26502;11.0988;0
20000224200323066_TEST-R1_snap.fits;13.4038;26493.2;12.6775;0
20000224200423141_TEST-R1_snap.fits;10.9228;26504.9;12.1521;0
20000224200523216_TEST-R1_snap.fits;13.176;26493.2;13.132;0
20000224200623290_TEST-R1_snap.fits;8.9718;26460.9;8.01841;0
20000224200723365_TEST-R1_snap.fits;11.9459;26513.7;12.7215;0
20000224200823440_TEST-R1_snap.fits;11.911;26452.1;11.7845;0
20000224200923514_TEST-R1_snap.fits;13.9354;26531.2;11.1287;0
20000224201023589_TEST-R1_snap.fits;13.0397;26502;10.9798;0
20000224201123664_TEST-R1_snap.fits;10.6728;26449.2;10.4119;0
20000224201223738_TEST-R1_snap.fits;11.2905;26504.9;13.5767;0
20000224201323813_TEST-R1_snap.fits;12.1189;26455.1;17.23;0
20000224201423888_TEST-R1_snap.fits;18.4422;26458;12.8143;0
20000224201523962_TEST-R1_snap.fits;14.9159;26516.6;10.2357;0
20000224201624037_TEST-R1_snap.fits;10.6955;26458;10.348;0
20000224201724112_TEST-R1_snap.fits;13.0785;26507.8;14.7227;0
20000224201824186_TEST-R1_snap.fits;12.2932;26487.3;7.57106;0
20000224201924261_TEST-R1_snap.fits;10.284;26519.5;8.6163;0
20000224202024336_TEST-R1_snap.fits;9.17071;26510.7;12.0399;0
20000224202124410_TEST-R1_snap.fits;10.3892;26522.5;8.12172;0
20000224202224485_TEST-R1_snap.fits;11.8647;26507.8;9.15955;0
20000224202324560_TEST-R1_snap.fits;14.1813;26531.2;16.3158;0
20000224202424634_TEST-R1_snap.fits;9.45297;26472.7;9.91911;0
20000224202524709_TEST-R1_snap.fits;11.9466;26449.2;9.09639;0
20000224202624784_TEST-R1_snap.fits;13.286;26499;18.2642;0
20000224202724858_TEST-R1_snap.fits;11.3633;26545.9;7.45874;0
20000224202824933_TEST-R1_snap.fits;14.8003;26499;6.75808;0
20000224202925008_TEST-R1_snap.fits;12.0379;26455.1;11.3236;0
20000224203025082_TEST-R1_snap.fits;21.9359;26469.7;14.2429;0
20000224203125157_TEST-R1_snap.fits;9.70587;26469.7;10.8607;0
20000224203225232_TEST-R1_snap.fits;15.5784;26522.5;19.6746;0
20000224203325306_TEST-R1_snap.fits;11.9041;26463.9;8.91766;0
20000224203425381_TEST-R1_snap.fits;10.534;26545.9;14.8543;0
20000224203525456_TEST-R1_snap.fits;12.6714;26519.5;10.5376;0
20000224203625530_TEST-R1_snap.fits;11.4246;26499;15.3195;0
20000224203725605_TEST-R1_snap.fits;10.0641;26525.4;11.3454;0
20000224203825680_TEST-R1_snap.fits;11.8433;26522.5;14.2642;0
20000224203925754_TEST-R1_snap.fits;11.7034;26469.7;14.0375;0
20000224204025829_TEST-R1_snap.fits;12.2803;26510.7;11.0597;0
20000224204125904_TEST-R1_snap.fits;11.8619;26469.7;15.2215;0
20000224204225978_TEST-R1_snap.fits;12.57;26469.7;12.8456;0
20000224204326053_TEST-R1_snap.fits;13.0802;26519.5;11.1707;0
20000224204426128_TEST-R1_snap.fits;12.9671;26460.9;10.6654;0
20000224204526202_TEST-R1_snap.fits;13.0645;26490.2;11.608;0
20000224204626277_TEST-R1_snap.fits;9.44328;26519.5;8.91917;0
20000224204726352_TEST-R1_snap.fits;11.5233;26545.9;10.9222;0
20000224204826426_TEST-R1_snap.fits;10.6797;26452.1;12.1955;0
20000224204926501_TEST-R1_snap.fits;11.0014;26504.9;17.2796;0
20000224205026576_TEST-R1_snap.fits;12.1831;26452.1;12.9033;0
20000224205126650_TEST-R1_snap.fits;16.2341;26452.1;14.8855;0
20000224205226725_TEST-R1_snap.fits;11.5578;26496.1;11.0274;0
20000224205326800_TEST-R1_snap.fits;11.4831;26499;11.571;0
20000224205426874_TEST-R1_snap.fits;12.818;26484.4;10.1839;0
20000224205526949_TEST-R1_snap.fits;11.1953;26519.5;8.25879;0
20000224205627024_TEST-R1_snap.fits;13.103;26463.9;10.2797;0
20000224205727098_TEST-R1_snap.fits;11.1392;26490.2;17.3525;0
20000224205827173_TEST-R1_snap.fits;12.1895;26513.7;10.067;0
20000224205927248_TEST-R1_snap.fits;10.9352;26525.4;16.5462;0
