# file name; noise; peak f.; mag.; duration
20000224070024677_TEST-R1_snap.fits;12.2583;26458;11.0742;0
20000224070124752_TEST-R1_snap.fits;12.3075;26469.7;9.84153;0
20000224070224826_TEST-R1_snap.fits;13.0237;26499;11.0417;0
20000224070324901_TEST-R1_snap.fits;10.7319;26466.8;13.5609;0
20000224070424976_TEST-R1_snap.fits;14.2643;26449.2;14.9917;0
20000224070525050_TEST-R1_snap.fits;12.2652;26519.5;10.0999;0
20000224070625125_TEST-R1_snap.fits;11.374;26534.2;11.9502;0
20000224070725200_TEST-R1_snap.fits;11.6842;26463.9;13.1678;0
20000224070825274_TEST-R1_snap.fits;13.5188;26496.1;11.7441;0
20000224070925349_TEST-R1_snap.fits;11.4857;26528.3;10.9427;0
20000224071025424_TEST-R1_snap.fits;14.6276;26513.7;12.0968;0
20000224071125498_TEST-R1_snap.fits;12.5037;26472.7;11.3053;0
20000224071225573_TEST-R1_snap.fits;14.3405;26502;13.7684;0
20000224071325648_TEST-R1_snap.fits;17.4178;26487.3;23.7541;0
20000224071425722_TEST-R1_snap.fits;13.7356;26528.3;14.8854;0
20000224071525797_TEST-R1_snap.fits;14.7216;26449.2;13.4123;0
20000224071625872_TEST-R1_snap.fits;15.3942;26475.6;15.6415;0
20000224071725946_TEST-R1_snap.fits;14.8704;26484.4;13.9412;0
20000224071826021_TEST-R1_snap.fits;15.544;26499;13.939;0
20000224071926096_TEST-R1_snap.fits;13.1233;26540;10.2442;0
20000224072026170_TEST-R1_snap.fits;12.6718;26487.3;9.07165;0
20000224072126245_TEST-R1_snap.fits;13.4154;26466.8;11.1644;0
20000224072226320_TEST-R1_snap.fits;11.3465;26496.1;12.649;0
20000224072326394_TEST-R1_snap.fits;18.2987;26460.9;15.1055;0
20000224072426469_TEST-R1_snap.fits;13.4055;26540;13.9711;0
20000224072526544_TEST-R1_snap.fits;15.9463;26507.8;13.9009;0
20000224072626618_TEST-R1_snap.fits;18.2427;26525.4;10.4872;0
20000224072726693_TEST-R1_snap.fits;15.2522;26475.6;13.0284;0
20000224072826768_TEST-R1_snap.fits;15.8965;26545.9;16.2796;0
20000224072926842_TEST-R1_snap.fits;10.9907;26463.9;10.5612;0
20000224073026917_TEST-R1_snap.fits;13.4638;26499;8.69638;0
20000224073126992_TEST-R1_snap.fits;13.3828;26543;11.9432;0
20000224073227066_TEST-R1_snap.fits;14.9197;26528.3;22.6833;0
20000224073327141_TEST-R1_snap.fits;22.4461;26531.2;11.4684;0
20000224073427216_TEST-R1_snap.fits;17.44;26463.9;11.5223;0
20000224073527290_TEST-R1_snap.fits;15.1131;26493.2;19.4731;0
20000224073627365_TEST-R1_snap.fits;20.0696;26452.1;13.6253;0
20000224073727440_TEST-R1_snap.fits;15.5756;26460.9;18.9319;0
20000224073827514_TEST-R1_snap.fits;11.7616;26543;18.4189;0
20000224073927589_TEST-R1_snap.fits;18.2962;26469.7;19.7371;0
20000224074027664_TEST-R1_snap.fits;20.0348;26463.9;13.353;0
20000224074127738_TEST-R1_snap.fits;18.4603;26504.9;10.6689;0
20000224074227813_TEST-R1_snap.fits;23.9408;26487.3;25.4544;0
20000224074327888_TEST-R1_snap.fits;19.0949;26531.2;13.8229;0
20000224074427962_TEST-R1_snap.fits;23.6662;26510.7;19.2833;0
20000224074528037_TEST-R1_snap.fits;15.7313;26452.1;20.0563;0
20000224074628112_TEST-R1_snap.fits;18.8948;26475.6;16.9768;0
20000224074728186_TEST-R1_snap.fits;18.3459;26545.9;14.9877;0
20000224074828261_TEST-R1_snap.fits;16.9892;26449.2;23.8266;0
20000224074928336_TEST-R1_snap.fits;15.2099;26449.2;16.1061;0
20000224075028410_TEST-R1_snap.fits;18.172;26455.1;14.1122;0
20000224075128485_TEST-R1_snap.fits;18.2513;26449.2;19.1403;0
20000224075228560_TEST-R1_snap.fits;17.6035;26475.6;12.7736;0
20000224075328634_TEST-R1_snap.fits;16.9066;26531.2;15.5037;0
20000224075428709_TEST-R1_snap.fits;16.1613;26478.5;13.5368;0
20000224075528784_TEST-R1_snap.fits;15.6546;26545.9;21.8256;0
20000224075628858_TEST-R1_snap.fits;15.4326;26496.1;13.555;0
20000224075728933_TEST-R1_snap.fits;13.6722;26487.3;16.3953;0
20000224075829008_TEST-R1_snap.fits;19.5748;26525.4;15.1986;0
20000224075929082_TEST-R1_snap.fits;16.3509;26460.9;14.8719;0
