# file name; noise; peak f.; mag.; duration
20000224190018362_TEST-R1_snap.fits;11.4407;26516.6;10.3742;0
20000224190118437_TEST-R1_snap.fits;12.031;26493.2;8.40106;0
20000224190218512_TEST-R1_snap.fits;12.1706;26513.7;10.6804;0
20000224190318586_TEST-R1_snap.fits;10.4916;26475.6;9.31399;0
20000224190418661_TEST-R1_snap.fits;13.0918;26472.7;14.8405;0
20000224190518736_TEST-R1_snap.fits;12.8794;26528.3;11.1731;0
20000224190618810_TEST-R1_snap.fits;12.2586;26543;14.6674;0
20000224190718885_TEST-R1_snap.fits;14.5741;26504.9;10.7957;0
20000224190818960_TEST-R1_snap.fits;11.2626;26475.6;10.678;0
20000224190919034_TEST-R1_snap.fits;11.7631;26537.1;17.6766;0
20000224191019109_TEST-R1_snap.fits;13.198;26478.5;10.1552;0
20000224191119184_TEST-R1_snap.fits;10.1454;26449.2;12.7056;0
20000224191219258_TEST-R1_snap.fits;11.3311;26484.4;10.0133;0
20000224191319333_TEST-R1_snap.fits;15.2809;26487.3;12.1371;0
20000224191419408_TEST-R1_snap.fits;12.3067;26463.9;13.078;0
20000224191519482_TEST-R1_snap.fits;12.3089;26469.7;11.271;0
20000224191619557_TEST-R1_snap.fits;10.7465;26460.9;7.07017;0
20000224191719632_TEST-R1_snap.fits;15.406;26510.7;13.1246;0
20000224191819706_TEST-R1_snap.fits;11.2902;26525.4;11.4765;0
20000224191919781_TEST-R1_snap.fits;8.59582;26475.6;9.28248;0
20000224192019856_TEST-R1_snap.fits;13.8411;26504.9;17.9949;0
20000224192119930_TEST-R1_snap.fits;12.746;26545.9;10.9178;0
20000224192220005_TEST-R1_snap.fits;12.9564;26493.2;13.6321;0
20000224192320080_TEST-R1_snap.fits;10.6357;26484.4;10.7711;0
20000224192420154_TEST-R1_snap.fits;14.7216;26449.2;11.1059;0
20000224192520229_TEST-R1_snap.fits;16.123;26466.8;13.6386;0
20000224192620304_TEST-R1_snap.fits;12.9419;26516.6;7.67814;0
20000224192720378_TEST-R1_snap.fits;13.8808;26490.2;11.7593;0
20000224192820453_TEST-R1_snap.fits;14.2214;26543;9.90539;0
20000224192920528_TEST-R1_snap.fits;10.6372;26502;13.6839;0
20000224193020602_TEST-R1_snap.fits;14.9485;26472.7;14.0118;0
20000224193120677_TEST-R1_snap.fits;10.102;26478.5;12.775;0
20000224193220752_TEST-R1_snap.fits;11.9169;26528.3;10.8899;0
20000224193320826_TEST-R1_snap.fits;11.3725;26525.4;7.36683;0
20000224193420901_TEST-R1_snap.fits;11.131;26463.9;11.9569;0
20000224193520976_TEST-R1_snap.fits;11.9893;26528.3;11.493;0
20000224193621050_TEST-R1_snap.fits;12.073;26475.6;11.13;0
20000224193721125_TEST-R1_snap.fits;14.9877;26490.2;11.3741;0
20000224193821200_TEST-R1_snap.fits;13.5698;26458;14.429;0
20000224193921274_TEST-R1_snap.fits;16.6781;26469.7;13.2921;0
20000224194021349_TEST-R1_snap.fits;11.1557;26516.6;15.3873;0
20000224194121424_TEST-R1_snap.fits;14.07;26545.9;9.17222;0
20000224194221498_TEST-R1_snap.fits;12.0473;26475.6;11.4588;0
20000224194321573_TEST-R1_snap.fits;10.8641;26525.4;12.0207;0
20000224194421648_TEST-R1_snap.fits;11.8699;26496.1;9.30038;0
20000224194521722_TEST-R1_snap.fits;16.7322;26510.7;15.301;0
20000224194621797_TEST-R1_snap.fits;14.9724;26481.4;12.2883;0
20000224194721872_TEST-R1_snap.fits;11.6506;26502;9.47558;0
20000224194821946_TEST-R1_snap.fits;12.5767;26487.3;11.2865;0
20000224194922021_TEST-R1_snap.fits;9.97493;26510.7;9.6685;0
20000224195022096_TEST-R1_snap.fits;12.4705;26507.8;11.8855;0
20000224195122170_TEST-R1_snap.fits;13.237;26543;11.434;0
20000224195222245_TEST-R1_snap.fits;15.6137;26507.8;12.8937;0
20000224195322320_TEST-R1_snap.fits;11.8428;26545.9;12.6531;0
20000224195422394_TEST-R1_snap.fits;9.92206;26528.3;15.505;0
20000224195522469_TEST-R1_snap.fits;15.4941;26499;8.97714;0
20000224195622544_TEST-R1_snap.fits;10.7251;26510.7;9.33106;0
20000224195722618_TEST-R1_snap.fits;12.8971;26460.9;13.8294;0
20000224195822693_TEST-R1_snap.fits;10.8039;26449.2;14.2751;0
20000224195922768_TEST-R1_snap.fits;13.1784;26502;9.23827;0
