# file name; noise; peak f.; mag.; duration
20000224210027322_TEST-R1_snap.fits;10.5652;26516.6;9.23886;0
20000224210127397_TEST-R1_snap.fits;12.1739;26516.6;10.6878;0
20000224210227472_TEST-R1_snap.fits;8.64634;26513.7;9.07598;0
20000224210327546_TEST-R1_snap.fits;14.0177;26484.4;10.9531;0
20000224210427621_TEST-R1_snap.fits;11.9532;26481.4;11.9827;0
20000224210527696_TEST-R1_snap.fits;10.0974;26519.5;10.0518;0
20000224210627770_TEST-R1_snap.fits;11.5859;26522.5;11.3556;0
20000224210727845_TEST-R1_snap.fits;10.9727;26449.2;11.7499;0
20000224210827920_TEST-R1_snap.fits;10.7735;26472.7;11.5736;0
20000224210927994_TEST-R1_snap.fits;12.2265;26487.3;9.28566;0
20000224211028069_TEST-R1_snap.fits;10.648;26452.1;15.8763;0
20000224211128144_TEST-R1_snap.fits;12.2527;26545.9;10.382;0
20000224211228218_TEST-R1_snap.fits;11.943;26475.6;10.3984;0
20000224211328293_TEST-R1_snap.fits;13.3168;26493.2;10.4974;0
20000224211428368_TEST-R1_snap.fits;12.2301;26502;12.9465;0
20000224211528442_TEST-R1_snap.fits;14.3767;26510.7;11.419;0
20000224211628517_TEST-R1_snap.fits;12.2151;26487.3;10.1397;0
20000224211728592_TEST-R1_snap.fits;11.115;26478.5;11.3792;0
20000224211828666_TEST-R1_snap.fits;11.6368;26543;11.7954;0
20000224211928741_TEST-R1_snap.fits;12.7218;26504.9;10.1192;0
20000224212028816_TEST-R1_snap.fits;7.69689;26525.4;8.76403;0
20000224212128890_TEST-R1_snap.fits;16.3612;26449.2;8.98312;0
20000224212228965_TEST-R1_snap.fits;11.7618;26545.9;13.6028;0
20000224212329040_TEST-R1_snap.fits;14.0715;26487.3;14.604;0
20000224212429114_TEST-R1_snap.fits;11.587;26513.7;16.9073;0
20000224212529189_TEST-R1_snap.fits;9.18556;26531.2;12.8296;0
20000224212629264_TEST-R1_snap.fits;13.1412;26466.8;10.3748;0
20000224212729338_TEST-R1_snap.fits;10.4837;26519.5;9.62772;0
20000224212829413_TEST-R1_snap.fits;9.33344;26540;14.6898;0
20000224212929488_TEST-R1_snap.fits;12.0441;26537.1;12.6681;0
20000224213029562_TEST-R1_snap.fits;13.347;26499;12.6996;0
20000224213129637_TEST-R1_snap.fits;9.51741;26463.9;11.5106;0
20000224213229712_TEST-R1_snap.fits;14.0709;26510.7;11.0995;0
20000224213329786_TEST-R1_snap.fits;11.1749;26504.9;13.5295;0
20000224213429861_TEST-R1_snap.fits;7.28878;26449.2;10.833;0
20000224213529936_TEST-R1_snap.fits;11.8386;26545.9;9.5876;0
20000224213630010_TEST-R1_snap.fits;12.8583;26490.2;11.7463;0
20000224213730085_TEST-R1_snap.fits;9.49608;26496.1;11.7269;0
20000224213830160_TEST-R1_snap.fits;10.6267;26452.1;16.1259;0
20000224213930234_TEST-R1_snap.fits;14.1691;26531.2;11.4201;0
20000224214030309_TEST-R1_snap.fits;13.3599;26478.5;8.01039;0
20000224214130384_TEST-R1_snap.fits;13.3556;26525.4;11.1152;0
20000224214230458_TEST-R1_snap.fits;10.518;26452.1;8.43843;0
20000224214330533_TEST-R1_snap.fits;17.9619;26531.2;15.2139;0
20000224214430608_TEST-R1_snap.fits;13.0102;26534.2;9.19899;0
20000224214530682_TEST-R1_snap.fits;11.0876;26499;9.09666;0
20000224214630757_TEST-R1_snap.fits;11.8493;26516.6;8.22358;0
20000224214730832_TEST-R1_snap.fits;10.9123;26496.1;9.06576;0
20000224214830906_TEST-R1_snap.fits;14.582;26484.4;9.43936;0
20000224214930981_TEST-R1_snap.fits;12.9347;26531.2;15.3965;0
20000224215031056_TEST-R1_snap.fits;11.5182;26496.1;12.8392;0
20000224215131130_TEST-R1_snap.fits;13.4578;26452.1;11.4847;0
20000224215231205_TEST-R1_snap.fits;12.1955;26522.5;10.1939;0
20000224215331280_TEST-R1_snap.fits;11.8087;26531.2;11.362;0
20000224215431354_TEST-R1_snap.fits;10.2652;26452.1;12.8119;0
20000224215531429_TEST-R1_snap.fits;11.9383;26460.9;10.2259;0
20000224215631504_TEST-R1_snap.fits;11.5325;26487.3;15.4643;0
20000224215731578_TEST-R1_snap.fits;14.7534;26545.9;11.0348;0
20000224215831653_TEST-R1_snap.fits;12.2123;26504.9;8.13611;0
20000224215931728_TEST-R1_snap.fits;15.6833;26460.9;9.90797;0
