# file name; noise; peak f.; mag.; duration
20000224080029157_TEST-R1_snap.fits;19.3838;26466.8;12.2112;0
20000224080129232_TEST-R1_snap.fits;15.984;26510.7;13.9509;0
20000224080229306_TEST-R1_snap.fits;16.0444;26490.2;13.9183;0
20000224080329381_TEST-R1_snap.fits;14.2781;26475.6;16.2447;0
20000224080429456_TEST-R1_snap.fits;19.4478;26531.2;18.0927;0
20000224080529530_TEST-R1_snap.fits;14.4221;26484.4;13.1327;0
20000224080629605_TEST-R1_snap.fits;13.472;26499;13.9896;0
20000224080729680_TEST-R1_snap.fits;16.4514;26519.5;13.4293;0
20000224080829754_TEST-R1_snap.fits;14.9761;26522.5;17.9751;0
20000224080929829_TEST-R1_snap.fits;16.7157;26475.6;12.8188;0
20000224081029904_TEST-R1_snap.fits;15.5258;26537.1;12.362;0
20000224081129978_TEST-R1_snap.fits;18.8553;26540;14.1239;0
20000224081230053_TEST-R1_snap.fits;14.2187;26543;13.0503;0
20000224081330128_TEST-R1_snap.fits;19.5327;26449.2;15.5145;0
20000224081430202_TEST-R1_snap.fits;13.8048;26540;15.9639;0
20000224081530277_TEST-R1_snap.fits;12.3135;26545.9;17.0514;0
20000224081630352_TEST-R1_snap.fits;14.1696;26516.6;12.527;0
20000224081730426_TEST-R1_snap.fits;11.044;26534.2;11.3846;0
20000224081830501_TEST-R1_snap.fits;13.8555;26543;12.1188;0
20000224081930576_TEST-R1_snap.fits;15.1835;26460.9;11.3375;0
20000224082030650_TEST-R1_snap.fits;15.8758;26455.1;13.5201;0
20000224082130725_TEST-R1_snap.fits;10.4554;26460.9;15.3133;0
20000224082230800_TEST-R1_snap.fits;16.7883;26545.9;10.6648;0
20000224082330874_TEST-R1_snap.fits;14.7079;26487.3;10.547;0
20000224082430949_TEST-R1_snap.fits;14.1209;26449.2;11.5695;0
20000224082531024_TEST-R1_snap.fits;15.6121;26478.5;17.5271;0
20000224082631098_TEST-R1_snap.fits;14.6575;26484.4;11.9686;0
20000224082731173_TEST-R1_snap.fits;12.7593;26499;16.3818;0
20000224082831248_TEST-R1_snap.fits;13.8852;26540;11.078;0
20000224082931322_TEST-R1_snap.fits;16.6125;26455.1;7.98751;0
20000224083031397_TEST-R1_snap.fits;15.2542;26519.5;12.8362;0
20000224083131472_TEST-R1_snap.fits;11.4595;26460.9;13.7932;0
20000224083231546_TEST-R1_snap.fits;13.1582;26452.1;17.0838;0
20000224083331621_TEST-R1_snap.fits;12.9539;26543;12.2078;0
20000224083431696_TEST-R1_snap.fits;14.0273;26525.4;12.2988;0
20000224083531770_TEST-R1_snap.fits;11.2572;26475.6;9.00441;0
20000224083631845_TEST-R1_snap.fits;12.1084;26522.5;25.5394;0
20000224083731920_TEST-R1_snap.fits;12.7699;26504.9;15.9285;0
20000224083831994_TEST-R1_snap.fits;14.0067;26493.2;11.9183;0
20000224083932069_TEST-R1_snap.fits;12.5329;26528.3;11.5676;0
20000224084032144_TEST-R1_snap.fits;13.114;26472.7;10.2439;0
20000224084132218_TEST-R1_snap.fits;16.72;26475.6;15.4373;0
20000224084232293_TEST-R1_snap.fits;10.671;26504.9;12.9598;0
20000224084332368_TEST-R1_snap.fits;17.217;26499;9.58382;0
20000224084432442_TEST-R1_snap.fits;15.5277;26540;18.7199;0
20000224084532517_TEST-R1_snap.fits;13.1002;26469.7;11.4633;0
20000224084632592_TEST-R1_snap.fits;13.0569;26540;12.2935;0
20000224084732666_TEST-R1_snap.fits;13.3321;26504.9;11.8748;0
20000224084832741_TEST-R1_snap.fits;12.0879;26493.2;7.98251;0
20000224084932816_TEST-R1_snap.fits;14.7033;26516.6;13.9084;0
20000224085032890_TEST-R1_snap.fits;11.456;26537.1;10.2755;0
20000224085132965_TEST-R1_snap.fits;12.5224;26484.4;12.7043;0
20000224085233040_TEST-R1_snap.fits;8.75021;26545.9;13.1218;0
20000224085333114_TEST-R1_snap.fits;12.664;26481.4;10.5008;0
20000224085433189_TEST-R1_snap.fits;15.401;26484.4;9.91857;0
20000224085533264_TEST-R1_snap.fits;13.1482;26493.2;16.2348;0
20000224085633338_TEST-R1_snap.fits;16.8398;26525.4;8.88118;0
20000224085733413_TEST-R1_snap.fits;12.379;26519.5;12.5634;0
20000224085833488_TEST-R1_snap.fits;12.366;26484.4;8.2171;0
20000224085933562_TEST-R1_snap.fits;14.4165;26463.9;7.5993;0
