# file name; noise; peak f.; mag.; duration
20000224170009402_TEST-R1_snap.fits;12.3369;26469.7;10.0979;0
20000224170109477_TEST-R1_snap.fits;9.92642;26510.7;7.90333;0
20000224170209552_TEST-R1_snap.fits;11.204;26487.3;12.9073;0
20000224170309626_TEST-R1_snap.fits;11.3951;26534.2;11.519;0
20000224170409701_TEST-R1_snap.fits;13.4052;26463.9;10.6064;0
20000224170509776_TEST-R1_snap.fits;11.2407;26537.1;9.00865;0
20000224170609850_TEST-R1_snap.fits;11.3;26519.5;10.7448;0
20000224170709925_TEST-R1_snap.fits;9.29152;26499;11.2772;0
20000224170810000_TEST-R1_snap.fits;13.9279;26452.1;12.9476;0
20000224170910074_TEST-R1_snap.fits;18.7741;26510.7;14.2643;0
20000224171010149_TEST-R1_snap.fits;12.5611;26545.9;8.74051;0
20000224171110224_TEST-R1_snap.fits;11.534;26510.7;8.10851;0
20000224171210298_TEST-R1_snap.fits;12.6632;26449.2;8.51416;0
20000224171310373_TEST-R1_snap.fits;9.09001;26496.1;10.1053;0
20000224171410448_TEST-R1_snap.fits;9.4839;26469.7;14.7705;0
20000224171510522_TEST-R1_snap.fits;12.3742;26487.3;10.6629;0
20000224171610597_TEST-R1_snap.fits;11.8392;26484.4;14.7936;0
20000224171710672_TEST-R1_snap.fits;11.1604;26513.7;8.82308;0
20000224171810746_TEST-R1_snap.fits;11.0864;26534.2;10.7224;0
20000224171910821_TEST-R1_snap.fits;12.4079;26484.4;6.56904;0
20000224172010896_TEST-R1_snap.fits;15.4445;26475.6;12.9963;0
20000224172110970_TEST-R1_snap.fits;13.0046;26493.2;11.9647;0
20000224172211045_TEST-R1_snap.fits;13.2198;26463.9;14.3693;0
20000224172311120_TEST-R1_snap.fits;12.3106;26493.2;9.11299;0
20000224172411194_TEST-R1_snap.fits;15.3684;26493.2;16.2156;0
20000224172511269_TEST-R1_snap.fits;12.1261;26496.1;11.5436;0
20000224172611344_TEST-R1_snap.fits;12.6563;26525.4;9.58488;0
20000224172711418_TEST-R1_snap.fits;10.1032;26496.1;12.2231;0
20000224172811493_TEST-R1_snap.fits;16.3592;26460.9;13.3696;0
20000224172911568_TEST-R1_snap.fits;13.642;26481.4;10.0942;0
20000224173011642_TEST-R1_snap.fits;13.134;26528.3;14.0728;0
20000224173111717_TEST-R1_snap.fits;10.8681;26484.4;10.6351;0
20000224173211792_TEST-R1_snap.fits;13.9625;26475.6;12.8909;0
20000224173311866_TEST-R1_snap.fits;14.3281;26499;14.0389;0
20000224173411941_TEST-R1_snap.fits;11.6414;26452.1;10.9109;0
20000224173512016_TEST-R1_snap.fits;12.3469;26484.4;11.6978;0
20000224173612090_TEST-R1_snap.fits;14.3348;26458;13.7306;0
20000224173712165_TEST-R1_snap.fits;10.5389;26449.2;12.4449;0
20000224173812240_TEST-R1_snap.fits;10.7806;26490.2;10.9128;0
20000224173912314_TEST-R1_snap.fits;13.3496;26466.8;12.7229;0
20000224174012389_TEST-R1_snap.fits;10.3775;26484.4;9.71356;0
20000224174112464_TEST-R1_snap.fits;12.7744;26507.8;9.09137;0
20000224174212538_TEST-R1_snap.fits;12.1826;26513.7;11.0543;0
20000224174312613_TEST-R1_snap.fits;11.558;26487.3;14.4896;0
20000224174412688_TEST-R1_snap.fits;10.8265;26531.2;10.2969;0
20000224174512762_TEST-R1_snap.fits;12.21;26545.9;11.8695;0
20000224174612837_TEST-R1_snap.fits;13.4577;26499;11.7792;0
20000224174712912_TEST-R1_snap.fits;13.1414;26545.9;9.08885;0
20000224174812986_TEST-R1_snap.fits;15.0253;26469.7;10.7851;0
20000224174913061_TEST-R1_snap.fits;12.3565;26545.9;9.34547;0
20000224175013136_TEST-R1_snap.fits;12.3709;26469.7;9.87655;0
20000224175113210_TEST-R1_snap.fits;10.731;26449.2;9.60853;0
20000224175213285_TEST-R1_snap.fits;14.3484;26513.7;14.5015;0
20000224175313360_TEST-R1_snap.fits;10.646;26537.1;8.74119;0
20000224175413434_TEST-R1_snap.fits;15.2166;26516.6;9.96925;0
20000224175513509_TEST-R1_snap.fits;13.6246;26484.4;11.6212;0
20000224175613584_TEST-R1_snap.fits;11.6433;26513.7;13.4861;0
20000224175713658_TEST-R1_snap.fits;11.8271;26460.9;10.4504;0
20000224175813733_TEST-R1_snap.fits;10.7946;26475.6;10.1036;0
20000224175913808_TEST-R1_snap.fits;13.3132;26490.2;14.838;0
