# file name; noise; peak f.; mag.; duration
20000224140056037_TEST-R1_snap.fits;10.1707;26487.3;16.832;0
20000224140156112_TEST-R1_snap.fits;12.3209;26545.9;12.2838;0
20000224140256186_TEST-R1_snap.fits;12.789;26455.1;16.5718;0
20000224140356261_TEST-R1_snap.fits;13.9706;26513.7;12.6721;0
20000224140456336_TEST-R1_snap.fits;16.9565;26510.7;11.1314;0
20000224140556410_TEST-R1_snap.fits;12.1562;26528.3;9.16341;0
20000224140656485_TEST-R1_snap.fits;14.595;26452.1;12.7166;0
20000224140756560_TEST-R1_snap.fits;11.1747;26507.8;12.0431;0
20000224140856634_TEST-R1_snap.fits;14.3662;26528.3;11.9125;0
20000224140956709_TEST-R1_snap.fits;11.499;26466.8;10.5286;0
20000224141056784_TEST-R1_snap.fits;13.1219;26458;8.04935;0
20000224141156858_TEST-R1_snap.fits;17.2707;26481.4;16.2426;0
20000224141256933_TEST-R1_snap.fits;10.0441;26449.2;11.6051;0
20000224141357008_TEST-R1_snap.fits;10.2735;26545.9;10.2552;0
20000224141457082_TEST-R1_snap.fits;9.98269;26519.5;10.4068;0
20000224141557157_TEST-R1_snap.fits;13.0702;26525.4;12.6194;0
20000224141657232_TEST-R1_snap.fits;14.6185;26455.1;10.3571;0
20000224141757306_TEST-R1_snap.fits;10.6912;26543;14.9025;0
20000224141857381_TEST-R1_snap.fits;14.0766;26460.9;8.50508;0
20000224141957456_TEST-R1_snap.fits;13.8177;26499;10.1117;0
20000224142057530_TEST-R1_snap.fits;15.3684;26449.2;11.4915;0
20000224142157605_TEST-R1_snap.fits;13.9861;26525.4;16.9255;0
20000224142257680_TEST-R1_snap.fits;13.6944;26458;17.5994;0
20000224142357754_TEST-R1_snap.fits;19.6324;26525.4;16.3453;0
20000224142457829_TEST-R1_snap.fits;12.9309;26545.9;15.6695;0
20000224142557904_TEST-R1_snap.fits;13.038;26507.8;11.7817;0
20000224142657978_TEST-R1_snap.fits;12.1032;26487.3;10.7793;0
20000224142758053_TEST-R1_snap.fits;17.8444;26458;11.7305;0
20000224142858128_TEST-R1_snap.fits;20.2248;26545.9;17.8261;0
20000224142958202_TEST-R1_snap.fits;14.6087;26540;11.3694;0
20000224143058277_TEST-R1_snap.fits;13.6108;26484.4;15.8005;0
20000224143158352_TEST-R1_snap.fits;16.563;26499;12.3339;0
20000224143258426_TEST-R1_snap.fits;15.3908;26513.7;13.9946;0
20000224143358501_TEST-R1_snap.fits;15.9726;26510.7;14.9367;0
20000224143458576_TEST-R1_snap.fits;15.4248;26484.4;13.1773;0
20000224143558650_TEST-R1_snap.fits;15.8278;26502;11.91;0
20000224143658725_TEST-R1_snap.fits;17.9975;26531.2;21.9842;0
20000224143758800_TEST-R1_snap.fits;14.3899;26460.9;19.8903;0
20000224143858874_TEST-R1_snap.fits;15.0227;26478.5;17.722;0
20000224143958949_TEST-R1_snap.fits;17.7722;26534.2;11.7215;0
20000224144059024_TEST-R1_snap.fits;12.4517;26531.2;17.0926;0
20000224144159098_TEST-R1_snap.fits;14.736;26493.2;10.8109;0
20000224144259173_TEST-R1_snap.fits;15.6499;26475.6;14.9383;0
20000224144359248_TEST-R1_snap.fits;16.3217;26496.1;12.2643;0
20000224144459322_TEST-R1_snap.fits;17.579;26466.8;13.1238;0
20000224144559397_TEST-R1_snap.fits;15.0024;26463.9;16.6927;0
20000224144659472_TEST-R1_snap.fits;20.1215;26519.5;16.5382;0
20000224144759546_TEST-R1_snap.fits;14.2581;26516.6;14.5;0
20000224144859621_TEST-R1_snap.fits;18.0934;26460.9;9.92172;0
20000224144959696_TEST-R1_snap.fits;16.2598;26513.7;10.854;0
20000224145059770_TEST-R1_snap.fits;16.4088;26499;11.0382;0
20000224145159845_TEST-R1_snap.fits;18.496;26493.2;11.7204;0
20000224145259920_TEST-R1_snap.fits;16.2207;26449.2;14.2879;0
20000224145359994_TEST-R1_snap.fits;14.1626;26507.8;10.6316;0
20000224145500069_TEST-R1_snap.fits;14.1355;26481.4;10.5855;0
20000224145600144_TEST-R1_snap.fits;17.7022;26449.2;14.1478;0
20000224145700218_TEST-R1_snap.fits;17.6529;26502;14.8897;0
20000224145800293_TEST-R1_snap.fits;17.7403;26458;11.3675;0
20000224145900368_TEST-R1_snap.fits;12.5474;26537.1;9.51188;0
