# file name; noise; peak f.; mag.; duration
20000224160004922_TEST-R1_snap.fits;10.5991;26525.4;8.6139;0
20000224160104997_TEST-R1_snap.fits;14.5363;26545.9;15.1881;0
20000224160205072_TEST-R1_snap.fits;10.2343;26478.5;12.4484;0
20000224160305146_TEST-R1_snap.fits;14.4377;26507.8;11.4277;0
20000224160405221_TEST-R1_snap.fits;12.236;26487.3;18.3635;0
20000224160505296_TEST-R1_snap.fits;16.6146;26513.7;16.6886;0
20000224160605370_TEST-R1_snap.fits;15.0719;26484.4;19.0166;0
20000224160705445_TEST-R1_snap.fits;16.7814;26525.4;16.8205;0
20000224160805520_TEST-R1_snap.fits;14.2374;26449.2;16.1752;0
20000224160905594_TEST-R1_snap.fits;14.12;26452.1;13.5536;0
20000224161005669_TEST-R1_snap.fits;13.7834;26496.1;8.39424;0
20000224161105744_TEST-R1_snap.fits;13.4362;26460.9;11.6923;0
20000224161205818_TEST-R1_snap.fits;15.22;26475.6;9.99247;0
20000224161305893_TEST-R1_snap.fits;10.7928;26525.4;12.3236;0
20000224161405968_TEST-R1_snap.fits;11.9426;26478.5;12.2589;0
20000224161506042_TEST-R1_snap.fits;16.8971;26522.5;13.9926;0
20000224161606117_TEST-R1_snap.fits;10.2948;26490.2;11.0948;0
20000224161706192_TEST-R1_snap.fits;16.4945;26478.5;16.766;0
20000224161806266_TEST-R1_snap.fits;11.9112;26481.4;12.2193;0
20000224161906341_TEST-R1_snap.fits;10.2245;26540;12.0723;0
20000224162006416_TEST-R1_snap.fits;14.1784;26493.2;14.4173;0
20000224162106490_TEST-R1_snap.fits;13.2274;26507.8;11.1701;0
20000224162206565_TEST-R1_snap.fits;17.8973;26458;13.4249;0
20000224162306640_TEST-R1_snap.fits;12.3039;26484.4;7.90782;0
20000224162406714_TEST-R1_snap.fits;12.6318;26478.5;11.4274;0
20000224162506789_TEST-R1_snap.fits;9.22362;26463.9;12.1676;0
20000224162606864_TEST-R1_snap.fits;11.0985;26481.4;12.3172;0
20000224162706938_TEST-R1_snap.fits;12.3712;26484.4;11.5881;0
20000224162807013_TEST-R1_snap.fits;12.4065;26543;13.131;0
20000224162907088_TEST-R1_snap.fits;12.653;26543;13.5296;0
20000224163007162_TEST-R1_snap.fits;13.9204;26475.6;12.8726;0
20000224163107237_TEST-R1_snap.fits;14.9102;26545.9;12.0395;0
20000224163207312_TEST-R1_snap.fits;15.6079;26487.3;14.4857;0
20000224163307386_TEST-R1_snap.fits;15.4759;26510.7;13.6808;0
20000224163407461_TEST-R1_snap.fits;10.2123;26513.7;9.59083;0
20000224163507536_TEST-R1_snap.fits;12.2931;26490.2;9.67366;0
20000224163607610_TEST-R1_snap.fits;11.8038;26545.9;8.45027;0
20000224163707685_TEST-R1_snap.fits;13.2422;26499;10.9246;0
20000224163807760_TEST-R1_snap.fits;11.1494;26504.9;9.59581;0
20000224163907834_TEST-R1_snap.fits;15.0819;26522.5;13.5506;0
20000224164007909_TEST-R1_snap.fits;10.5403;26475.6;11.4035;0
20000224164107984_TEST-R1_snap.fits;12.5996;26516.6;10.3516;0
20000224164208058_TEST-R1_snap.fits;10.7141;26455.1;10.2516;0
20000224164308133_TEST-R1_snap.fits;11.7017;26484.4;10.8004;0
20000224164408208_TEST-R1_snap.fits;13.8841;26522.5;10.5143;0
20000224164508282_TEST-R1_snap.fits;12.6889;26507.8;10.3159;0
20000224164608357_TEST-R1_snap.fits;10.8855;26478.5;9.06964;0
20000224164708432_TEST-R1_snap.fits;15.2669;26504.9;10.3256;0
20000224164808506_TEST-R1_snap.fits;11.867;26543;12.1279;0
20000224164908581_TEST-R1_snap.fits;13.2111;26528.3;13.8508;0
20000224165008656_TEST-R1_snap.fits;9.32166;26499;14.8481;0
20000224165108730_TEST-R1_snap.fits;14.4911;26525.4;17.6024;0
20000224165208805_TEST-R1_snap.fits;13.4351;26499;12.6299;0
20000224165308880_TEST-R1_snap.fits;15.5355;26513.7;15.3642;0
20000224165408954_TEST-R1_snap.fits;11.7928;26499;13.0057;0
20000224165509029_TEST-R1_snap.fits;11.9177;26460.9;14.8715;0
20000224165609104_TEST-R1_snap.fits;11.9314;26460.9;11.4926;0
20000224165709178_TEST-R1_snap.fits;12.7298;26493.2;12.8361;0
20000224165809253_TEST-R1_snap.fits;15.9799;26496.1;10.449;0
20000224165909328_TEST-R1_snap.fits;12.134;26543;9.63745;0
