# file name; noise; peak f.; mag.; duration
20000224050015717_TEST-R1_snap.fits;12.0139;26484.4;12.334;0
20000224050115792_TEST-R1_snap.fits;10.9579;26496.1;8.78375;0
20000224050215866_TEST-R1_snap.fits;13.944;26522.5;10.5517;0
20000224050315941_TEST-R1_snap.fits;12.7449;26507.8;9.84378;0
20000224050416016_TEST-R1_snap.fits;11.2092;26499;9.57166;0
20000224050516090_TEST-R1_snap.fits;22.3769;26493.2;15.9447;0
20000224050616165_TEST-R1_snap.fits;14.2764;26537.1;18.5498;0
20000224050716240_TEST-R1_snap.fits;14.5354;26469.7;12.6225;0
20000224050816314_TEST-R1_snap.fits;11.075;26452.1;9.61599;0
20000224050916389_TEST-R1_snap.fits;16.4601;26484.4;9.06445;0
20000224051016464_TEST-R1_snap.fits;15.1567;26469.7;11.2176;0
20000224051116538_TEST-R1_snap.fits;11.7496;26449.2;15.7746;0
20000224051216613_TEST-R1_snap.fits;11.4297;26504.9;12.4965;0
20000224051316688_TEST-R1_snap.fits;12.3166;26534.2;14.0143;0
20000224051416762_TEST-R1_snap.fits;14.3007;26543;12.7062;0
20000224051516837_TEST-R1_snap.fits;11.4766;26522.5;16.8764;0
20000224051616912_TEST-R1_snap.fits;16.0941;26478.5;11.8259;0
20000224051716986_TEST-R1_snap.fits;10.501;26496.1;10.5635;0
20000224051817061_TEST-R1_snap.fits;12.9833;26499;16.0602;0
20000224051917136_TEST-R1_snap.fits;12.5494;26455.1;9.41308;0
20000224052017210_TEST-R1_snap.fits;14.8931;26449.2;11.6679;0
20000224052117285_TEST-R1_snap.fits;15.3384;26534.2;17.329;0
20000224052217360_TEST-R1_snap.fits;13.0794;26466.8;13.1735;0
20000224052317434_TEST-R1_snap.fits;11.3235;26493.2;13.6491;0
20000224052417509_TEST-R1_snap.fits;11.8638;26534.2;14.2864;0
20000224052517584_TEST-R1_snap.fits;13.7322;26478.5;10.3651;0
20000224052617658_TEST-R1_snap.fits;15.1986;26507.8;9.97806;0
20000224052717733_TEST-R1_snap.fits;12.54;26499;13.0798;0
20000224052817808_TEST-R1_snap.fits;13.6784;26487.3;11.8566;0
20000224052917882_TEST-R1_snap.fits;12.2423;26510.7;9.30736;0
20000224053017957_TEST-R1_snap.fits;13.3649;26469.7;13.0687;0
20000224053118032_TEST-R1_snap.fits;13.3901;26493.2;10.1418;0
20000224053218106_TEST-R1_snap.fits;11.1531;26519.5;16.4004;0
20000224053318181_TEST-R1_snap.fits;16.398;26496.1;14.0782;0
20000224053418256_TEST-R1_snap.fits;14.5808;26466.8;16.9465;0
20000224053518330_TEST-R1_snap.fits;12.3337;26545.9;10.965;0
20000224053618405_TEST-R1_snap.fits;15.0934;26475.6;12.9939;0
20000224053718480_TEST-R1_snap.fits;11.3962;26531.2;9.53576;0
20000224053818554_TEST-R1_snap.fits;12.4984;26449.2;16.6305;0
20000224053918629_TEST-R1_snap.fits;10.2569;26452.1;8.32559;0
20000224054018704_TEST-R1_snap.fits;14.3333;26537.1;11.7006;0
20000224054118778_TEST-R1_snap.fits;13.2535;26466.8;12.8704;0
20000224054218853_TEST-R1_snap.fits;11.7432;26455.1;11.3732;0
20000224054318928_TEST-R1_snap.fits;13.9997;26504.9;13.3001;0
20000224054419002_TEST-R1_snap.fits;9.53971;26513.7;15.7073;0
20000224054519077_TEST-R1_snap.fits;13.5815;26543;11.2912;0
20000224054619152_TEST-R1_snap.fits;18.7906;26452.1;12.8051;0
20000224054719226_TEST-R1_snap.fits;12.1433;26452.1;12.904;0
20000224054819301_TEST-R1_snap.fits;13.1218;26528.3;11.1473;0
20000224054919376_TEST-R1_snap.fits;13.0498;26528.3;7.24709;0
20000224055019450_TEST-R1_snap.fits;11.7842;26449.2;13.4768;0
20000224055119525_TEST-R1_snap.fits;14.958;26519.5;13.5222;0
20000224055219600_TEST-R1_snap.fits;14.3612;26463.9;8.86496;0
20000224055319674_TEST-R1_snap.fits;11.117;26513.7;6.66967;0
20000224055419749_TEST-R1_snap.fits;13.2625;26540;11.4149;0
20000224055519824_TEST-R1_snap.fits;13.2135;26490.2;17.4243;0
20000224055619898_TEST-R1_snap.fits;12.4653;26543;11.9875;0
20000224055719973_TEST-R1_snap.fits;11.6046;26545.9;18.0756;0
20000224055820048_TEST-R1_snap.fits;11.6508;26452.1;13.5787;0
20000224055920122_TEST-R1_snap.fits;13.8742;26528.3;12.4395;0
