# file name; noise; peak f.; mag.; duration
20000224090033637_TEST-R1_snap.fits;12.9739;26475.6;8.9289;0
20000224090133712_TEST-R1_snap.fits;15.3981;26496.1;9.66495;0
20000224090233786_TEST-R1_snap.fits;16.1564;26528.3;12.8897;0
20000224090333861_TEST-R1_snap.fits;15.1775;26455.1;14.4139;0
20000224090433936_TEST-R1_snap.fits;13.4912;26504.9;10.9084;0
20000224090534010_TEST-R1_snap.fits;13.9845;26534.2;11.2885;0
20000224090634085_TEST-R1_snap.fits;15.2891;26484.4;10.0836;0
20000224090734160_TEST-R1_snap.fits;14.9548;26499;8.26945;0
20000224090834234_TEST-R1_snap.fits;14.7829;26545.9;13.8036;0
20000224090934309_TEST-R1_snap.fits;18.0845;26537.1;9.93784;0
20000224091034384_TEST-R1_snap.fits;14.3431;26449.2;17.0019;0
20000224091134458_TEST-R1_snap.fits;9.62005;26519.5;19.1079;0
20000224091234533_TEST-R1_snap.fits;13.3938;26528.3;8.28979;0
20000224091334608_TEST-R1_snap.fits;17.7153;26510.7;12.7453;0
20000224091434682_TEST-R1_snap.fits;14.1523;26493.2;16.6471;0
20000224091534757_TEST-R1_snap.fits;14.9004;26519.5;11.754;0
20000224091634832_TEST-R1_snap.fits;22.0167;26475.6;18.0766;0
20000224091734906_TEST-R1_snap.fits;15.7573;26472.7;20.9523;0
20000224091834981_TEST-R1_snap.fits;16.6;26534.2;13.2638;0
20000224091935056_TEST-R1_snap.fits;18.0614;26469.7;12.9769;0
20000224092035130_TEST-R1_snap.fits;22.0582;26455.1;12.0839;0
20000224092135205_TEST-R1_snap.fits;15.9612;26469.7;14.4615;0
20000224092235280_TEST-R1_snap.fits;15.4858;26478.5;13.2537;0
20000224092335354_TEST-R1_snap.fits;19.633;26475.6;11.3972;0
20000224092435429_TEST-R1_snap.fits;17.398;26487.3;11.7514;0
20000224092535504_TEST-R1_snap.fits;11.8206;26510.7;11.076;0
20000224092635578_TEST-R1_snap.fits;11.1476;26540;17.1918;0
20000224092735653_TEST-R1_snap.fits;13.2764;26466.8;11.9947;0
20000224092835728_TEST-R1_snap.fits;12.8201;26452.1;10.8361;0
20000224092935802_TEST-R1_snap.fits;15.3625;26449.2;11.4312;0
20000224093035877_TEST-R1_snap.fits;11.1605;26534.2;9.38477;0
20000224093135952_TEST-R1_snap.fits;12.9198;26516.6;13.2259;0
20000224093236026_TEST-R1_snap.fits;15.966;26475.6;13.8719;0
20000224093336101_TEST-R1_snap.fits;13.0382;26458;14.4033;0
20000224093436176_TEST-R1_snap.fits;13.3162;26510.7;15.1756;0
20000224093536250_TEST-R1_snap.fits;11.4638;26502;11.1147;0
20000224093636325_TEST-R1_snap.fits;14.6345;26545.9;11.5977;0
20000224093736400_TEST-R1_snap.fits;14.2736;26478.5;12.1492;0
20000224093836474_TEST-R1_snap.fits;14.3605;26525.4;13.4187;0
20000224093936549_TEST-R1_snap.fits;9.80571;26475.6;11.7812;0
20000224094036624_TEST-R1_snap.fits;13.3692;26534.2;12.7168;0
20000224094136698_TEST-R1_snap.fits;14.0789;26463.9;12.2675;0
20000224094236773_TEST-R1_snap.fits;8.7251;26466.8;12.9641;0
20000224094336848_TEST-R1_snap.fits;17.1183;26490.2;9.09879;0
20000224094436922_TEST-R1_snap.fits;9.76285;26519.5;11.2286;0
20000224094536997_TEST-R1_snap.fits;11.1165;26460.9;7.55737;0
20000224094637072_TEST-R1_snap.fits;11.9174;26496.1;12.6232;0
20000224094737146_TEST-R1_snap.fits;14.68;26543;10.8947;0
20000224094837221_TEST-R1_snap.fits;14.2778;26455.1;14.2379;0
20000224094937296_TEST-R1_snap.fits;13.2669;26449.2;14.4582;0
20000224095037370_TEST-R1_snap.fits;12.9925;26507.8;13.4601;0
20000224095137445_TEST-R1_snap.fits;13.9928;26545.9;9.13491;0
20000224095237520_TEST-R1_snap.fits;14.0742;26540;12.2814;0
20000224095337594_TEST-R1_snap.fits;19.6868;26540;11.2946;0
20000224095437669_TEST-R1_snap.fits;11.8017;26531.2;10.054;0
20000224095537744_TEST-R1_snap.fits;13.2219;26460.9;10.6369;0
20000224095637818_TEST-R1_snap.fits;12.2136;26502;14.9285;0
20000224095737893_TEST-R1_snap.fits;15.499;26452.1;9.96491;0
20000224095837968_TEST-R1_snap.fits;11.6289;26534.2;12.4153;0
20000224095938042_TEST-R1_snap.fits;10.5099;26463.9;11.124;0
