# file name; noise; peak f.; mag.; duration
20000224220031802_TEST-R1_snap.fits;10.3785;26499;8.95275;0
20000224220131877_TEST-R1_snap.fits;12.1005;26545.9;12.0352;0
20000224220231952_TEST-R1_snap.fits;10.3705;26507.8;9.66604;0
20000224220332026_TEST-R1_snap.fits;14.0189;26537.1;12.2493;0
20000224220432101_TEST-R1_snap.fits;13.8936;26496.1;14.0552;0
20000224220532176_TEST-R1_snap.fits;12.2073;26516.6;13.6531;0
20000224220632250_TEST-R1_snap.fits;10.6653;26449.2;14.168;0
20000224220732325_TEST-R1_snap.fits;12.1418;26493.2;10.6493;0
20000224220832400_TEST-R1_snap.fits;15.3221;26540;8.84237;0
20000224220932474_TEST-R1_snap.fits;13.085;26528.3;10.272;0
20000224221032549_TEST-R1_snap.fits;14.3017;26449.2;11.5103;0
20000224221132624_TEST-R1_snap.fits;10.3264;26496.1;9.98027;0
20000224221232698_TEST-R1_snap.fits;11.6632;26528.3;12.681;0
20000224221332773_TEST-R1_snap.fits;17.0559;26458;13.7526;0
20000224221432848_TEST-R1_snap.fits;17.2829;26507.8;21.0267;0
20000224221532922_TEST-R1_snap.fits;12.6134;26455.1;20.2609;0
20000224221632997_TEST-R1_snap.fits;19.1961;26513.7;15.4553;0
20000224221733072_TEST-R1_snap.fits;14.2229;26534.2;12.5844;0
20000224221833146_TEST-R1_snap.fits;14.6695;26484.4;13.7739;0
20000224221933221_TEST-R1_snap.fits;15.3376;26472.7;15.7146;0
20000224222033296_TEST-R1_snap.fits;16.5318;26484.4;13.1356;0
20000224222133370_TEST-R1_snap.fits;13.7808;26463.9;15.6829;0
20000224222233445_TEST-R1_snap.fits;11.5017;26472.7;11.6738;0
20000224222333520_TEST-R1_snap.fits;13.9603;26487.3;14.19;0
20000224222433594_TEST-R1_snap.fits;14.4025;26507.8;15.5505;0
20000224222533669_TEST-R1_snap.fits;17.6534;26540;15.9528;0
20000224222633744_TEST-R1_snap.fits;15.4483;26545.9;12.9718;0
20000224222733818_TEST-R1_snap.fits;16.7396;26478.5;14.5926;0
20000224222833893_TEST-R1_snap.fits;13.4416;26463.9;14.0703;0
20000224222933968_TEST-R1_snap.fits;11.3991;26458;13.4443;0
20000224223034042_TEST-R1_snap.fits;15.4082;26519.5;15.9194;0
20000224223134117_TEST-R1_snap.fits;15.025;26507.8;14.4412;0
20000224223234192_TEST-R1_snap.fits;15.5749;26496.1;13.1918;0
20000224223334266_TEST-R1_snap.fits;12.1851;26472.7;12.866;0
20000224223434341_TEST-R1_snap.fits;15.358;26472.7;10.5308;0
20000224223534416_TEST-R1_snap.fits;15.2819;26460.9;17.0003;0
20000224223634490_TEST-R1_snap.fits;11.7597;26481.4;9.11425;0
20000224223734565_TEST-R1_snap.fits;14.1734;26460.9;11.8797;0
20000224223834640_TEST-R1_snap.fits;16.6271;26452.1;9.55192;0
20000224223934714_TEST-R1_snap.fits;13.8422;26478.5;8.54036;0
20000224224034789_TEST-R1_snap.fits;11.8249;26525.4;15.9129;0
20000224224134864_TEST-R1_snap.fits;13.4784;26525.4;11.6353;0
20000224224234938_TEST-R1_snap.fits;13.1379;26475.6;9.59739;0
20000224224335013_TEST-R1_snap.fits;13.7094;26463.9;11.9146;0
20000224224435088_TEST-R1_snap.fits;11.9492;26472.7;10.3612;0
20000224224535162_TEST-R1_snap.fits;13.91;26458;18.3405;0
20000224224635237_TEST-R1_snap.fits;10.6393;26460.9;12.6654;0
20000224224735312_TEST-R1_snap.fits;14.7915;26475.6;10.9498;0
20000224224835386_TEST-R1_snap.fits;11.1548;26504.9;8.69432;0
20000224224935461_TEST-R1_snap.fits;14.4419;26522.5;11.4932;0
20000224225035536_TEST-R1_snap.fits;17.7714;26513.7;13.4098;0
20000224225135610_TEST-R1_snap.fits;9.68341;26493.2;13.2482;0
20000224225235685_TEST-R1_snap.fits;11.3093;26484.4;11.0546;0
20000224225335760_TEST-R1_snap.fits;11.5679;26460.9;16.8118;0
20000224225435834_TEST-R1_snap.fits;9.45668;26510.7;10.0963;0
20000224225535909_TEST-R1_snap.fits;12.356;26499;12.5588;0
20000224225635984_TEST-R1_snap.fits;11.4806;26499;19.7875;0
20000224225736058_TEST-R1_snap.fits;15.5823;26455.1;18.9187;0
20000224225836133_TEST-R1_snap.fits;9.35377;26484.4;14.8106;0
20000224225936208_TEST-R1_snap.fits;13.4153;26478.5;12.5143;0
