# file name; noise; peak f.; mag.; duration
20000224040011237_TEST-R1_snap.fits;12.4298;26463.9;11.9271;0
20000224040111312_TEST-R1_snap.fits;13.9936;26519.5;14.8961;0
20000224040211386_TEST-R1_snap.fits;13.0301;26502;11.2837;0
20000224040311461_TEST-R1_snap.fits;12.5782;26504.9;11.9641;0
20000224040411536_TEST-R1_snap.fits;9.63981;26534.2;13.4383;0
20000224040511610_TEST-R1_snap.fits;14.2345;26478.5;13.6273;0
20000224040611685_TEST-R1_snap.fits;16.9142;26499;10.962;0
20000224040711760_TEST-R1_snap.fits;13.1204;26475.6;12.8154;0
20000224040811834_TEST-R1_snap.fits;14.702;26545.9;14.4738;0
20000224040911909_TEST-R1_snap.fits;11.4568;26484.4;13.6637;0
20000224041011984_TEST-R1_snap.fits;16.8065;26519.5;12.6233;0
20000224041112058_TEST-R1_snap.fits;12.5747;26502;16.3045;0
20000224041212133_TEST-R1_snap.fits;10.5052;26522.5;11.4239;0
20000224041312208_TEST-R1_snap.fits;12.0093;26513.7;13.1325;0
20000224041412282_TEST-R1_snap.fits;13.0788;26496.1;13.0181;0
20000224041512357_TEST-R1_snap.fits;13.2123;26537.1;10.2096;0
20000224041612432_TEST-R1_snap.fits;10.1837;26469.7;11.3036;0
20000224041712506_TEST-R1_snap.fits;11.5425;26499;15.0719;0
20000224041812581_TEST-R1_snap.fits;15.1766;26449.2;11.8246;0
20000224041912656_TEST-R1_snap.fits;10.6021;26522.5;11.3084;0
20000224042012730_TEST-R1_snap.fits;14.5492;26481.4;17.3365;0
20000224042112805_TEST-R1_snap.fits;13.9331;26484.4;10.6857;0
20000224042212880_TEST-R1_snap.fits;13.2406;26534.2;16.7752;0
20000224042312954_TEST-R1_snap.fits;11.7778;26455.1;14.0759;0
20000224042413029_TEST-R1_snap.fits;12.6275;26522.5;12.352;0
20000224042513104_TEST-R1_snap.fits;15.7279;26545.9;13.4038;0
20000224042613178_TEST-R1_snap.fits;10.5749;26478.5;12.0418;0
20000224042713253_TEST-R1_snap.fits;13.5271;26525.4;9.09422;0
20000224042813328_TEST-R1_snap.fits;14.9276;26478.5;10.424;0
20000224042913402_TEST-R1_snap.fits;14.2509;26545.9;9.54004;0
20000224043013477_TEST-R1_snap.fits;8.43138;26449.2;12.313;0
20000224043113552_TEST-R1_snap.fits;11.9919;26493.2;11.7675;0
20000224043213626_TEST-R1_snap.fits;11.6488;26510.7;13.1332;0
20000224043313701_TEST-R1_snap.fits;13.0239;26543;15.491;0
20000224043413776_TEST-R1_snap.fits;13.8324;26516.6;11.1976;0
20000224043513850_TEST-R1_snap.fits;14.4479;26463.9;7.90322;0
20000224043613925_TEST-R1_snap.fits;14.5513;26496.1;13.4274;0
20000224043714000_TEST-R1_snap.fits;9.23523;26493.2;9.71463;0
20000224043814074_TEST-R1_snap.fits;12.1306;26475.6;15.7502;0
20000224043914149_TEST-R1_snap.fits;9.984;26463.9;11.7608;0
20000224044014224_TEST-R1_snap.fits;13.5588;26463.9;15.347;0
20000224044114298_TEST-R1_snap.fits;13.6335;26469.7;9.51906;0
20000224044214373_TEST-R1_snap.fits;13.8473;26487.3;14.778;0
20000224044314448_TEST-R1_snap.fits;13.9397;26496.1;13.1854;0
20000224044414522_TEST-R1_snap.fits;11.8495;26522.5;13.414;0
20000224044514597_TEST-R1_snap.fits;11.3567;26507.8;12.5392;0
20000224044614672_TEST-R1_snap.fits;10.4316;26466.8;10.3503;0
20000224044714746_TEST-R1_snap.fits;13.3587;26478.5;11.5163;0
20000224044814821_TEST-R1_snap.fits;14.1799;26516.6;18.1003;0
20000224044914896_TEST-R1_snap.fits;15.0506;26513.7;8.10432;0
20000224045014970_TEST-R1_snap.fits;17.8581;26502;16.5403;0
20000224045115045_TEST-R1_snap.fits;11.3217;26504.9;12.4106;0
20000224045215120_TEST-R1_snap.fits;10.506;26516.6;11.5388;0
20000224045315194_TEST-R1_snap.fits;13.6438;26522.5;11.4137;0
20000224045415269_TEST-R1_snap.fits;12.1333;26504.9;11.976;0
20000224045515344_TEST-R1_snap.fits;9.69766;26455.1;14.0268;0
20000224045615418_TEST-R1_snap.fits;14.905;26502;10.2467;0
20000224045715493_TEST-R1_snap.fits;13.4938;26543;11.9953;0
20000224045815568_TEST-R1_snap.fits;11.6015;26460.9;12.6856;0
20000224045915642_TEST-R1_snap.fits;14.0081;26487.3;66.8872;0
