#timestamp,LO_Frequency,Hit,Temp,Hum 
1478232015.5,286047162.6,N,0.0,0.0
1478232035.4,286047158.2,N,0.0,0.0
1478232055.2,286047158.4,N,0.0,0.0
1478232075.0,286047159.3,N,0.0,0.0
1478232075.9,286047159.3,N,0.0,0.0
1478232095.8,286047159.0,N,0.0,0.0
1478232115.6,286047159.0,N,0.0,0.0
1478232135.4,286047159.0,N,0.0,0.0
1478232155.3,286047157.1,N,0.0,0.0
1478232175.1,286047157.2,N,0.0,0.0
1478232195.8,286047157.2,N,0.0,0.0
1478232215.7,286047158.4,N,0.0,0.0
1478232235.5,286047157.1,N,0.0,0.0
1478232255.3,286047156.9,N,0.0,0.0
1478232275.2,286047158.2,N,0.0,0.0
1478232295.0,286047159.2,N,0.0,0.0
1478232295.9,286047159.2,N,0.0,0.0
1478232315.8,286047158.7,N,0.0,0.0
1478232335.6,286047159.3,N,0.0,0.0
1478232355.4,286047158.6,N,0.0,0.0
1478232375.3,286047159.4,N,0.0,0.0
1478232395.1,286047158.6,N,0.0,0.0
1478232396.0,286047158.6,N,0.0,0.0
1478232415.8,286047158.7,N,0.0,0.0
1478232435.7,286047159.6,N,0.0,0.0
1478232455.5,286047157.0,N,0.0,0.0
1478232475.3,286047159.1,N,0.0,0.0
1478232495.2,286047158.2,N,0.0,0.0
1478232515.0,286047157.6,N,0.0,0.0
1478232515.9,286047157.6,N,0.0,0.0
1478232535.8,286047158.0,N,0.0,0.0
1478232555.6,286047153.4,N,0.0,0.0
1478232575.4,286047156.4,N,0.0,0.0
1478232595.3,286047154.4,N,0.0,0.0
1478232615.1,286047154.4,N,0.0,0.0
1478232616.0,286047154.4,N,0.0,0.0
1478232635.8,286047154.8,N,0.0,0.0
1478232655.7,286047153.4,N,0.0,0.0
1478232675.5,286047153.6,N,0.0,0.0
1478232695.3,286047154.0,N,0.0,0.0
1478232715.2,286047152.0,N,0.0,0.0
1478232735.0,286047153.0,N,0.0,0.0
1478232735.9,286047153.0,N,0.0,0.0
1478232755.7,286047152.4,N,0.0,0.0
1478232775.6,286047150.6,N,0.0,0.0
1478232795.4,286047150.3,N,0.0,0.0
1478232815.3,286047153.2,N,0.0,0.0
1478232835.1,286047151.5,N,0.0,0.0
1478232836.0,286047151.5,N,0.0,0.0
1478232855.8,286047151.4,N,0.0,0.0
1478232875.7,286047151.2,N,0.0,0.0
1478232895.5,286047148.9,N,0.0,0.0
1478232915.3,286047149.6,N,0.0,0.0
1478232935.2,286047146.9,N,0.0,0.0
1478232955.9,286047147.5,N,0.0,0.0
1478232975.7,286047146.1,N,0.0,0.0
1478232995.6,286047145.7,N,0.0,0.0
1478233015.4,286047144.0,N,0.0,0.0
1478233035.2,286047141.4,N,0.0,0.0
1478233055.1,286047144.4,N,0.0,0.0
1478233056.0,286047144.4,N,0.0,0.0
1478233075.8,286047144.7,N,0.0,0.0
1478233095.7,286047144.0,N,0.0,0.0
1478233115.5,286047143.6,N,0.0,0.0
1478233135.3,286047141.3,N,0.0,0.0
1478233155.2,286047139.6,N,0.0,0.0
1478233175.9,286047136.2,N,0.0,0.0
1478233195.7,286047137.5,N,0.0,0.0
1478233215.6,286047138.2,N,0.0,0.0
1478233235.4,286047138.3,N,0.0,0.0
1478233255.2,286047140.1,N,0.0,0.0
1478233275.1,286047140.0,N,0.0,0.0
1478233276.0,286047140.0,N,0.0,0.0
1478233295.8,286047142.0,N,0.0,0.0
1478233315.6,286047141.7,N,0.0,0.0
1478233335.5,286047140.2,N,0.0,0.0
1478233355.3,286047139.5,N,0.0,0.0
1478233375.1,286047138.7,N,0.0,0.0
1478233395.9,286047136.4,N,0.0,0.0
1478233415.7,286047138.8,N,0.0,0.0
1478233435.6,286047136.3,N,0.0,0.0
1478233455.4,286047136.7,N,0.0,0.0
1478233475.2,286047137.1,N,0.0,0.0
1478233495.1,286047135.4,N,0.0,0.0
1478233496.0,286047135.4,N,0.0,0.0
1478233515.8,286047133.4,N,0.0,0.0
1478233535.6,286047134.0,N,0.0,0.0
1478233555.5,286047131.1,N,0.0,0.0
1478233575.3,286047132.0,N,0.0,0.0
1478233595.1,286047127.9,N,0.0,0.0
1478233615.9,286047129.0,N,0.0,0.0
1478233635.7,286047130.0,N,0.0,0.0
1478233655.5,286047127.8,N,0.0,0.0
1478233675.4,286047128.0,N,0.0,0.0
1478233695.2,286047127.8,N,0.0,0.0
1478233715.0,286047127.8,N,0.0,0.0
1478233715.9,286047127.8,N,0.0,0.0
1478233735.8,286047130.6,N,0.0,0.0
1478233755.6,286047127.9,N,0.0,0.0
1478233775.5,286047130.1,N,0.0,0.0
1478233795.3,286047130.4,N,0.0,0.0
1478233815.1,286047129.4,N,0.0,0.0
1478233835.9,286047129.7,N,0.0,0.0
1478233855.7,286047129.9,N,0.0,0.0
1478233875.5,286047129.3,N,0.0,0.0
1478233895.4,286047130.6,N,0.0,0.0
1478233915.2,286047130.4,N,0.0,0.0
1478233935.0,286047130.3,N,0.0,0.0
1478233935.9,286047130.3,N,0.0,0.0
1478233955.8,286047132.3,N,0.0,0.0
1478233975.6,286047129.6,N,0.0,0.0
1478233995.4,286047130.3,N,0.0,0.0
1478234015.3,286047130.1,N,0.0,0.0
1478234035.1,286047130.4,N,0.0,0.0
1478234055.8,286047127.3,N,0.0,0.0
1478234075.7,286047124.6,N,0.0,0.0
1478234095.5,286047125.2,N,0.0,0.0
1478234115.4,286047125.8,N,0.0,0.0
1478234135.2,286047124.8,N,0.0,0.0
1478234155.0,286047124.2,N,0.0,0.0
1478234155.9,286047124.2,N,0.0,0.0
1478234175.8,286047121.4,N,0.0,0.0
1478234195.6,286047121.5,N,0.0,0.0
1478234215.4,286047124.2,N,0.0,0.0
1478234235.3,286047122.4,N,0.0,0.0
1478234255.1,286047124.0,N,0.0,0.0
1478234275.8,286047127.5,N,0.0,0.0
1478234295.7,286047127.0,N,0.0,0.0
1478234315.5,286047124.0,N,0.0,0.0
1478234335.3,286047123.9,N,0.0,0.0
1478234355.2,286047123.0,N,0.0,0.0
1478234375.0,286047123.3,N,0.0,0.0
1478234375.9,286047123.3,N,0.0,0.0
1478234395.8,286047124.2,N,0.0,0.0
1478234415.6,286047122.0,N,0.0,0.0
1478234435.4,286047122.6,N,0.0,0.0
1478234455.3,286047120.2,N,0.0,0.0
1478234475.1,286047120.7,N,0.0,0.0
1478234476.0,286047120.7,N,0.0,0.0
1478234495.8,286047121.8,N,0.0,0.0
1478234515.7,286047120.8,N,0.0,0.0
1478234535.5,286047118.3,N,0.0,0.0
1478234555.3,286047120.9,N,0.0,0.0
1478234575.2,286047122.8,N,0.0,0.0
1478234595.0,286047122.7,N,0.0,0.0
1478234595.9,286047122.7,N,0.0,0.0
1478234615.7,286047120.4,N,0.0,0.0
1478234635.6,286047119.2,N,0.0,0.0
1478234655.4,286047124.0,N,0.0,0.0
1478234675.3,286047120.8,N,0.0,0.0
1478234695.1,286047120.3,N,0.0,0.0
1478234696.0,286047120.3,N,0.0,0.0
1478234715.8,286047121.0,N,0.0,0.0
1478234735.7,286047122.7,N,0.0,0.0
1478234755.5,286047120.3,N,0.0,0.0
1478234775.3,286047122.1,N,0.0,0.0
1478234795.2,286047121.5,N,0.0,0.0
1478234815.9,286047122.1,N,0.0,0.0
1478234835.7,286047122.4,N,0.0,0.0
1478234855.6,286047122.7,N,0.0,0.0
1478234875.4,286047122.8,N,0.0,0.0
1478234895.2,286047122.2,N,0.0,0.0
1478234915.1,286047119.7,N,0.0,0.0
1478234916.0,286047119.7,N,0.0,0.0
1478234935.8,286047119.7,N,0.0,0.0
1478234955.7,286047119.9,N,0.0,0.0
1478234975.5,286047122.3,N,0.0,0.0
1478234995.3,286047121.0,N,0.0,0.0
1478235015.2,286047120.6,N,0.0,0.0
1478235035.9,286047113.9,N,0.0,0.0
1478235055.7,286047115.9,N,0.0,0.0
1478235075.6,286047113.6,N,0.0,0.0
1478235095.4,286047117.2,N,0.0,0.0
1478235115.2,286047128.5,N,0.0,0.0
1478235135.1,286047116.8,N,0.0,0.0
1478235136.0,286047116.8,N,0.0,0.0
1478235155.8,286047120.8,N,0.0,0.0
1478235175.6,286047118.4,N,0.0,0.0
1478235195.5,286047117.4,N,0.0,0.0
1478235215.3,286047116.7,N,0.0,0.0
1478235235.1,286047116.7,N,0.0,0.0
1478235255.9,286047118.4,N,0.0,0.0
1478235275.7,286047121.2,N,0.0,0.0
1478235295.6,286047116.7,N,0.0,0.0
1478235315.4,286047119.0,N,0.0,0.0
1478235335.2,286047118.7,N,0.0,0.0
1478235355.1,286047118.3,N,0.0,0.0
1478235356.0,286047118.3,N,0.0,0.0
1478235375.8,286047118.9,N,0.0,0.0
1478235395.6,286047120.8,N,0.0,0.0
1478235415.5,286047118.5,N,0.0,0.0
1478235435.3,286047120.9,N,0.0,0.0
1478235455.1,286047118.7,N,0.0,0.0
1478235475.9,286047117.6,N,0.0,0.0
1478235495.7,286047115.0,N,0.0,0.0
1478235515.5,286047114.9,N,0.0,0.0
1478235535.4,286047120.8,N,0.0,0.0
1478235555.2,286047123.9,N,0.0,0.0
1478235575.1,286047120.7,N,0.0,0.0
1478235576.0,286047120.7,N,0.0,0.0
1478235595.8,286047120.9,N,0.0,0.0
