#timestamp,LO_Frequency,Hit,Temp,Hum 
1478289615.3,286047001.4,N,0.0,0.0
1478289635.1,286047003.1,N,0.0,0.0
1478289655.8,286047002.2,N,0.0,0.0
1478289675.7,286047002.0,N,0.0,0.0
1478289695.5,286047003.7,N,0.0,0.0
1478289715.3,286047001.9,N,0.0,0.0
1478289735.2,286047004.0,N,0.0,0.0
1478289755.9,286047002.6,N,0.0,0.0
1478289775.7,286047004.1,N,0.0,0.0
1478289795.6,286047004.0,N,0.0,0.0
1478289815.4,286047004.0,N,0.0,0.0
1478289835.2,286047002.0,N,0.0,0.0
1478289855.1,286047003.6,N,0.0,0.0
1478289856.0,286047003.6,N,0.0,0.0
1478289875.8,286047002.7,N,0.0,0.0
1478289895.6,286047002.3,N,0.0,0.0
1478289915.5,286047000.2,N,0.0,0.0
1478289935.3,286043888.7,Y,0.0,0.0
1478289955.1,286046996.6,N,0.0,0.0
1478289975.9,286046999.1,N,0.0,0.0
1478289995.7,286046996.5,N,0.0,0.0
1478290015.5,286046997.1,N,0.0,0.0
1478290035.4,286046997.0,N,0.0,0.0
1478290055.2,286046997.1,N,0.0,0.0
1478290075.0,286046998.9,N,0.0,0.0
1478290075.9,286046998.9,N,0.0,0.0
1478290095.7,286046998.6,N,0.0,0.0
1478290115.6,286046998.7,N,0.0,0.0
1478290135.4,286046999.3,N,0.0,0.0
1478290155.2,286046998.4,N,0.0,0.0
1478290175.1,286046998.7,N,0.0,0.0
1478290176.0,286046998.7,N,0.0,0.0
1478290195.8,286046997.0,N,0.0,0.0
1478290215.6,286046999.5,N,0.0,0.0
1478290235.5,286046998.8,N,0.0,0.0
1478290255.3,286046999.3,N,0.0,0.0
1478290275.1,286047001.1,N,0.0,0.0
1478290295.9,286046999.4,N,0.0,0.0
1478290315.7,286046998.8,N,0.0,0.0
1478290335.5,286046999.5,N,0.0,0.0
1478290355.4,286046997.5,N,0.0,0.0
1478290375.2,286046998.5,N,0.0,0.0
1478290395.0,286046997.0,N,0.0,0.0
1478290395.9,286046997.0,N,0.0,0.0
1478290415.8,286046999.0,N,0.0,0.0
1478290435.6,286046999.2,N,0.0,0.0
1478290455.4,286046997.0,N,0.0,0.0
1478290475.3,286046997.2,N,0.0,0.0
1478290495.1,286046997.7,N,0.0,0.0
1478290496.0,286046997.7,N,0.0,0.0
1478290515.8,286046996.5,N,0.0,0.0
1478290535.7,286046997.4,N,0.0,0.0
1478290555.5,286046997.1,N,0.0,0.0
1478290575.3,286046996.9,N,0.0,0.0
1478290595.1,286046999.1,N,0.0,0.0
1478290615.9,286047000.7,N,0.0,0.0
1478290635.7,286046999.6,N,0.0,0.0
1478290655.5,286046996.6,N,0.0,0.0
1478290675.4,286047000.8,N,0.0,0.0
1478290695.2,286046998.4,N,0.0,0.0
1478290715.0,286046999.2,N,0.0,0.0
1478290715.9,286046999.2,N,0.0,0.0
1478290735.8,286046998.9,N,0.0,0.0
1478290755.6,286046998.8,N,0.0,0.0
1478290775.4,286046996.7,N,0.0,0.0
1478290795.3,286046996.6,N,0.0,0.0
1478290815.1,286046997.7,N,0.0,0.0
1478290816.0,286046997.7,N,0.0,0.0
1478290835.8,286046996.7,N,0.0,0.0
1478290855.7,286046996.9,N,0.0,0.0
1478290875.5,286046996.6,N,0.0,0.0
1478290895.3,286046997.3,N,0.0,0.0
1478290915.2,286046996.8,N,0.0,0.0
1478290935.9,286046996.7,N,0.0,0.0
1478290955.7,286046998.0,N,0.0,0.0
1478290975.6,286046996.6,N,0.0,0.0
1478290995.4,286046998.3,N,0.0,0.0
1478291015.2,286046998.1,N,0.0,0.0
1478291035.0,286046999.8,N,0.0,0.0
1478291036.0,286046999.8,N,0.0,0.0
1478291055.8,286047002.0,N,0.0,0.0
1478291075.6,286047001.4,N,0.0,0.0
1478291095.4,286047003.5,N,0.0,0.0
1478291115.3,286047003.6,N,0.0,0.0
1478291135.1,286047004.4,N,0.0,0.0
1478291155.8,286047003.3,N,0.0,0.0
1478291175.7,286047001.8,N,0.0,0.0
1478291195.5,286047002.0,N,0.0,0.0
1478291215.3,286047004.0,N,0.0,0.0
1478291235.2,286047005.3,N,0.0,0.0
1478291255.9,286047003.6,N,0.0,0.0
1478291275.7,286047003.5,N,0.0,0.0
1478291295.6,286047001.3,N,0.0,0.0
1478291315.4,286047001.5,N,0.0,0.0
1478291335.2,286047002.4,N,0.0,0.0
1478291355.1,286046998.5,N,0.0,0.0
1478291356.0,286046998.5,N,0.0,0.0
1478291375.8,286046996.9,N,0.0,0.0
1478291395.6,286046998.4,N,0.0,0.0
1478291415.5,286046998.5,N,0.0,0.0
1478291435.3,286046998.9,N,0.0,0.0
1478291455.1,286047000.8,N,0.0,0.0
1478291475.8,286046998.2,N,0.0,0.0
1478291495.7,286047000.2,N,0.0,0.0
1478291515.5,286047002.8,N,0.0,0.0
1478291535.3,286047000.6,N,0.0,0.0
1478291555.2,286047000.1,N,0.0,0.0
1478291575.0,286047002.7,N,0.0,0.0
1478291575.9,286047002.7,N,0.0,0.0
1478291595.7,286047003.4,N,0.0,0.0
1478291615.6,286047000.2,N,0.0,0.0
1478291635.4,286047000.6,N,0.0,0.0
1478291655.2,286047002.0,N,0.0,0.0
1478291675.1,286047000.0,N,0.0,0.0
1478291676.0,286047000.0,N,0.0,0.0
1478291695.8,286047000.2,N,0.0,0.0
1478291715.6,286047000.3,N,0.0,0.0
1478291735.5,286047000.9,N,0.0,0.0
1478291755.3,286047001.9,N,0.0,0.0
1478291775.1,286047002.3,N,0.0,0.0
1478291795.9,286047002.7,N,0.0,0.0
1478291815.7,286046999.7,N,0.0,0.0
1478291835.5,286047001.0,N,0.0,0.0
1478291855.4,286046998.5,N,0.0,0.0
1478291875.2,286046998.9,N,0.0,0.0
1478291895.0,286046999.6,N,0.0,0.0
1478291895.9,286046999.6,N,0.0,0.0
1478291915.8,286046999.6,N,0.0,0.0
1478291935.6,286046996.6,N,0.0,0.0
1478291955.4,286046999.6,N,0.0,0.0
1478291975.2,286046996.9,N,0.0,0.0
1478291995.1,286046996.9,N,0.0,0.0
1478291996.0,286046996.9,N,0.0,0.0
1478292015.8,286046996.9,N,0.0,0.0
1478292035.6,286046999.4,N,0.0,0.0
1478292055.5,286046999.1,N,0.0,0.0
1478292075.3,286046996.7,N,0.0,0.0
1478292095.1,286046998.8,N,0.0,0.0
1478292115.9,286046997.0,N,0.0,0.0
1478292135.7,286046999.6,N,0.0,0.0
1478292155.5,286046996.4,N,0.0,0.0
1478292175.4,286046994.1,N,0.0,0.0
1478292195.2,286046994.8,N,0.0,0.0
1478292215.0,286046992.3,Y,0.0,0.0
1478292215.9,286046992.3,N,0.0,0.0
1478292235.8,286046990.5,Y,0.0,0.0
1478292255.6,286046991.0,Y,0.0,0.0
1478292275.5,286046991.0,N,0.0,0.0
1478292295.3,286046990.7,N,0.0,0.0
1478292315.1,286046991.1,N,0.0,0.0
1478292335.8,286046991.4,N,0.0,0.0
1478292355.7,286046988.6,Y,0.0,0.0
1478292375.5,286046990.9,N,0.0,0.0
1478292395.4,286046988.6,N,0.0,0.0
1478292415.2,286046990.9,N,0.0,0.0
1478292435.0,286046988.6,N,0.0,0.0
1478292435.9,286046988.6,N,0.0,0.0
1478292455.7,286046991.5,N,0.0,0.0
1478292475.6,286046990.6,N,0.0,0.0
1478292495.4,286046991.6,N,0.0,0.0
1478292515.2,286046989.9,N,0.0,0.0
1478292535.1,286046989.7,N,0.0,0.0
1478292536.0,286046989.7,N,0.0,0.0
1478292555.8,286046987.0,N,0.0,0.0
1478292575.6,286046987.2,N,0.0,0.0
1478292595.5,286046989.9,N,0.0,0.0
1478292615.3,286046987.3,N,0.0,0.0
1478292635.1,286046989.7,N,0.0,0.0
1478292655.9,286046989.4,N,0.0,0.0
1478292675.7,286046988.9,N,0.0,0.0
1478292695.5,286046991.4,N,0.0,0.0
1478292715.4,286046988.5,N,0.0,0.0
1478292735.2,286046988.6,N,0.0,0.0
1478292755.0,286046991.2,N,0.0,0.0
1478292755.9,286046991.2,N,0.0,0.0
1478292775.8,286046990.0,N,0.0,0.0
1478292795.6,286046987.1,N,0.0,0.0
1478292815.4,286046987.9,N,0.0,0.0
1478292835.3,286046988.1,N,0.0,0.0
1478292855.1,286046987.7,N,0.0,0.0
1478292856.0,286046987.7,N,0.0,0.0
1478292875.8,286046988.2,N,0.0,0.0
1478292895.7,286046987.4,N,0.0,0.0
1478292915.5,286046989.2,N,0.0,0.0
1478292935.3,286046989.1,N,0.0,0.0
1478292955.1,286046989.1,N,0.0,0.0
1478292975.9,286046992.9,N,0.0,0.0
1478292995.7,286046991.1,N,0.0,0.0
1478293015.5,286046988.4,N,0.0,0.0
1478293035.4,286046987.0,N,0.0,0.0
1478293055.2,286046989.4,N,0.0,0.0
1478293075.0,286046989.7,N,0.0,0.0
1478293075.9,286046989.7,N,0.0,0.0
1478293095.8,286046986.9,N,0.0,0.0
1478293115.6,286046989.2,N,0.0,0.0
1478293135.4,286046991.1,N,0.0,0.0
1478293155.3,286046990.8,N,0.0,0.0
1478293175.1,286046988.9,N,0.0,0.0
1478293195.8,286046988.5,N,0.0,0.0
