# file name; noise; peak f.; mag.; duration
20170407175956912_DDMTREBIC-R2_met.fits;3.37831;26519.5;11.0441;0.170667
20170407180025414_DDMTREBIC-R2_snap.fits;3.06388;26522.5;2.55342;0
20170407180125488_DDMTREBIC-R2_snap.fits;3.07248;26469.7;2.65539;0
20170407180225563_DDMTREBIC-R2_snap.fits;2.94796;26507.8;2.83258;0
20170407180325638_DDMTREBIC-R2_snap.fits;2.80823;26459.5;2.78529;0
20170407180425712_DDMTREBIC-R2_snap.fits;3.08779;26458;2.48199;0
20170407180553606_DDMTREBIC-R2_met.fits;12.2901;26450.7;27.6021;0.170667
20170407180614256_DDMTREBIC-R2_met.fits;3.42541;26497.6;7.44944;0.170667
20170407180525787_DDMTREBIC-R2_snap.fits;3.35888;26502;2.37535;0
20170407180625862_DDMTREBIC-R2_snap.fits;2.89497;26459.5;3.14697;0
20170407180725936_DDMTREBIC-R2_snap.fits;3.12012;26528.3;2.1022;0
20170407180826011_DDMTREBIC-R2_snap.fits;3.16986;26531.2;2.58002;0
20170407180951344_DDMTREBIC-R2_met.fits;2.96546;26500.5;16.0059;0.341333
20170407180926086_DDMTREBIC-R2_snap.fits;3.13067;26472.7;2.3602;0
20170407181026160_DDMTREBIC-R2_snap.fits;3.05384;26535.6;2.57104;0
20170407181126235_DDMTREBIC-R2_snap.fits;2.79809;26449.2;2.57383;0
20170407181226310_DDMTREBIC-R2_snap.fits;2.76138;26538.6;2.06694;0
20170407181326384_DDMTREBIC-R2_snap.fits;3.49274;26518.1;2.66025;0
20170407181426459_DDMTREBIC-R2_snap.fits;3.0065;26522.5;2.19464;0
20170407181526534_DDMTREBIC-R2_snap.fits;3.23792;26459.5;1.7782;0
20170407181626608_DDMTREBIC-R2_snap.fits;3.00689;26547.4;2.56585;0
20170407181726683_DDMTREBIC-R2_snap.fits;2.9722;26484.4;3.01987;0
20170407181826758_DDMTREBIC-R2_snap.fits;3.02322;26515.1;4.04092;0
20170407181926832_DDMTREBIC-R2_snap.fits;2.98168;26450.7;2.2853;0
20170407182026907_DDMTREBIC-R2_snap.fits;2.9927;26466.8;3.6039;0
20170407182201286_DDMTREBIC-R2_met.fits;2.68531;26491.7;14.3873;0.341333
20170407182126982_DDMTREBIC-R2_snap.fits;3.55783;26513.7;3.37406;0
20170407182237808_DDMTREBIC-R2_met.fits;2.43014;26496.1;5.15347;0.170667
20170407182227056_DDMTREBIC-R2_snap.fits;3.0181;26466.8;2.69128;0
20170407182327131_DDMTREBIC-R2_snap.fits;3.25997;26547.4;2.64448;0
20170407182427206_DDMTREBIC-R2_snap.fits;3.14297;26465.3;1.90614;0
20170407182527280_DDMTREBIC-R2_snap.fits;3.56788;26515.1;2.90337;0
20170407182627355_DDMTREBIC-R2_snap.fits;3.55712;26485.8;3.18212;0
20170407182727430_DDMTREBIC-R2_snap.fits;2.94098;26541.5;2.61975;0
20170407182827504_DDMTREBIC-R2_snap.fits;2.98406;26537.1;3.15415;0
20170407182927579_DDMTREBIC-R2_snap.fits;3.68481;26469.7;2.47233;0
20170407183027654_DDMTREBIC-R2_snap.fits;3.52769;26504.9;3.09007;0
20170407183127728_DDMTREBIC-R2_snap.fits;2.96375;26513.7;2.76277;0
20170407183227803_DDMTREBIC-R2_met.fits;3.01382;26507.8;17.1771;0.512
20170407183227803_DDMTREBIC-R2_snap.fits;2.86028;26484.4;2.48551;0
20170407183327878_DDMTREBIC-R2_snap.fits;3.13553;26497.6;2.96874;0
20170407183427952_DDMTREBIC-R2_snap.fits;2.73342;26544.4;3.5587;0
20170407183528027_DDMTREBIC-R2_snap.fits;2.95343;26540;2.02129;0
20170407183704795_DDMTREBIC-R2_met.fits;3.21478;26475.6;8.38437;0.341333
20170407183628102_DDMTREBIC-R2_snap.fits;4.03877;26529.8;2.87648;0
20170407183728176_DDMTREBIC-R2_snap.fits;3.64576;26509.3;2.68234;0
20170407183828251_DDMTREBIC-R2_snap.fits;3.52852;26469.7;2.20034;0
20170407183928326_DDMTREBIC-R2_snap.fits;3.02561;26460.9;2.29976;0
20170407184028400_DDMTREBIC-R2_snap.fits;3.58785;26460.9;2.09124;0
20170407184140080_DDMTREBIC-R2_met.fits;3.38787;26503.4;19.9739;0.512
20170407184128475_DDMTREBIC-R2_snap.fits;2.87212;26538.6;2.85146;0
20170407184228550_DDMTREBIC-R2_snap.fits;3.36452;26477.1;2.4874;0
20170407184328624_DDMTREBIC-R2_snap.fits;3.2678;26503.4;2.85058;0
20170407184428699_DDMTREBIC-R2_snap.fits;2.80216;26497.6;2.42008;0
20170407184528774_DDMTREBIC-R2_snap.fits;2.8913;26496.1;2.77714;0
20170407184628848_DDMTREBIC-R2_snap.fits;3.39897;26452.1;3.17071;0
20170407184728923_DDMTREBIC-R2_snap.fits;2.99834;26449.2;2.36726;0
20170407184828998_DDMTREBIC-R2_snap.fits;3.54129;26482.9;2.70284;0
20170407184929072_DDMTREBIC-R2_snap.fits;2.7243;26515.1;2.67157;0
20170407185053382_DDMTREBIC-R2_met.fits;3.28109;26493.2;10.0305;0.512
20170407185029147_DDMTREBIC-R2_snap.fits;2.67967;26497.6;2.29264;0
20170407185200795_DDMTREBIC-R2_met.fits;3.28207;26507.8;10.4609;0.170667
20170407185129222_DDMTREBIC-R2_snap.fits;3.2272;26531.2;2.91622;0
20170407185236464_DDMTREBIC-R2_met.fits;3.14547;26506.3;8.2313;0.341333
20170407185229296_DDMTREBIC-R2_snap.fits;3.45783;26523.9;2.18341;0
20170407185329371_DDMTREBIC-R2_snap.fits;2.78828;26537.1;2.81127;0
20170407185429446_DDMTREBIC-R2_snap.fits;2.93408;26485.8;2.56226;0
20170407185526448_DDMTREBIC-R2_met.fits;3.04802;26510.7;8.80749;0.512
20170407185622768_DDMTREBIC-R2_met.fits;3.44666;26494.6;12.9185;0.341333
20170407185529520_DDMTREBIC-R2_snap.fits;3.13506;26477.1;2.94804;0
20170407185719088_DDMTREBIC-R2_met.fits;2.97622;26507.8;6.32153;0.170667
20170407185629595_DDMTREBIC-R2_snap.fits;3.0206;26512.2;3.68412;0
20170407185729670_DDMTREBIC-R2_snap.fits;2.78508;26535.6;2.77216;0
20170407185829744_DDMTREBIC-R2_snap.fits;3.07602;26459.5;2.69029;0
20170407185929819_DDMTREBIC-R2_snap.fits;3.10311;26455.1;2.72315;0
