# file name; noise; peak f.; mag.; duration
20170407110054128_DDMTREBIC-R2_snap.fits;2.87296;26545.9;2.16581;0
20170407110221168_DDMTREBIC-R2_met.fits;3.23126;26504.9;7.61215;0.170667
20170407110241648_DDMTREBIC-R2_met.fits;3.34544;26497.6;10.6293;0.170667
20170407110154203_DDMTREBIC-R2_snap.fits;3.01714;26529.8;2.52338;0
20170407110254278_DDMTREBIC-R2_snap.fits;3.489;26493.2;2.95028;0
20170407110413467_DDMTREBIC-R2_met.fits;2.75797;26494.6;7.29388;0.170667
20170407110354352_DDMTREBIC-R2_snap.fits;2.9438;26459.5;2.84533;0
20170407110454427_DDMTREBIC-R2_snap.fits;3.0867;26477.1;3.19308;0
20170407110554502_DDMTREBIC-R2_snap.fits;3.1241;26463.9;2.96188;0
20170407110654576_DDMTREBIC-R2_snap.fits;3.29732;26522.5;3.30582;0
20170407110754651_DDMTREBIC-R2_snap.fits;3.19165;26512.2;2.80769;0
20170407110851483_DDMTREBIC-R2_met.fits;3.44315;26494.6;8.07863;0.341333
20170407110854726_DDMTREBIC-R2_snap.fits;3.30228;26525.4;3.07024;0
20170407110954800_DDMTREBIC-R2_snap.fits;3.31032;26462.4;2.32505;0
20170407111054875_DDMTREBIC-R2_snap.fits;3.03333;26453.6;3.28547;0
20170407111246491_DDMTREBIC-R2_met.fits;2.96111;26513.7;9.08528;0.170667
20170407111154950_DDMTREBIC-R2_snap.fits;3.98645;26455.1;3.57835;0
20170407111255024_DDMTREBIC-R2_snap.fits;3.26178;26491.7;2.67712;0
20170407111441691_DDMTREBIC-R2_met.fits;3.09554;26509.3;7.55266;0.341333
20170407111355099_DDMTREBIC-R2_snap.fits;3.37264;26532.7;2.44011;0
20170407111517360_DDMTREBIC-R2_met.fits;3.17201;26497.6;6.42177;0.170667
20170407111455174_DDMTREBIC-R2_snap.fits;3.2198;26484.4;2.79804;0
20170407111555248_DDMTREBIC-R2_snap.fits;3.10039;26494.6;2.47842;0
20170407111656859_DDMTREBIC-R2_met.fits;3.12706;26491.7;8.02564;0.170667
20170407111655323_DDMTREBIC-R2_snap.fits;2.76018;26510.7;2.29431;0
20170407111752326_DDMTREBIC-R2_met.fits;3.06903;26504.9;7.73923;0.170667
20170407111759494_DDMTREBIC-R2_met.fits;2.8841;26459.5;5.78525;0.170667
20170407111847451_DDMTREBIC-R2_met.fits;3.03972;26490.2;8.34164;0.170667
20170407111755398_DDMTREBIC-R2_snap.fits;4.29693;26477.1;3.01095;0
20170407111855472_DDMTREBIC-R2_snap.fits;2.8196;26502;2.8568;0
20170407111955547_DDMTREBIC-R2_snap.fits;3.68972;26462.4;3.02542;0
20170407112126512_DDMTREBIC-R2_met.fits;3.19558;26468.3;11.9633;0.170667
20170407112140507_DDMTREBIC-R2_met.fits;3.05897;26488.8;7.83658;0.341333
20170407112055622_DDMTREBIC-R2_snap.fits;3.1022;26463.9;2.75023;0
20170407112207984_DDMTREBIC-R2_met.fits;3.33917;26490.2;14.6178;1.024
20170407112155696_DDMTREBIC-R2_snap.fits;3.13173;26462.4;2.1152;0
20170407112255771_DDMTREBIC-R2_snap.fits;2.88505;26522.5;1.85117;0
20170407112355846_DDMTREBIC-R2_snap.fits;3.05596;26525.4;3.40083;0
20170407112455920_DDMTREBIC-R2_snap.fits;3.75845;26531.2;3.65239;0
20170407112555995_DDMTREBIC-R2_snap.fits;3.29488;26532.7;3.01887;0
20170407112717574_DDMTREBIC-R2_met.fits;3.1095;26504.9;12.3462;0.170667
20170407112656070_DDMTREBIC-R2_snap.fits;3.04725;26506.3;3.65368;0
20170407112809115_DDMTREBIC-R2_met.fits;3.30295;26502;12.7569;0.341333
20170407112756144_DDMTREBIC-R2_snap.fits;3.33428;26493.2;2.63587;0
20170407112856219_DDMTREBIC-R2_snap.fits;2.85658;26535.6;2.49401;0
20170407113013190_DDMTREBIC-R2_met.fits;3.41695;26499;18.3975;0.170667
20170407112956294_DDMTREBIC-R2_snap.fits;3.67205;26488.8;2.68932;0
20170407113056368_DDMTREBIC-R2_snap.fits;3.24908;26474.1;2.908;0
20170407113156443_DDMTREBIC-R2_snap.fits;3.41014;26472.7;2.44924;0
20170407113256518_DDMTREBIC-R2_snap.fits;2.88009;26488.8;2.57998;0
20170407113446939_DDMTREBIC-R2_met.fits;3.1908;26484.4;13.2771;0.341333
20170407113356592_DDMTREBIC-R2_snap.fits;3.56548;26482.9;3.38933;0
20170407113456667_DDMTREBIC-R2_snap.fits;3.24773;26531.2;2.944;0
20170407113622171_DDMTREBIC-R2_met.fits;3.75983;26506.3;14.6216;0.341333
20170407113556742_DDMTREBIC-R2_snap.fits;2.94306;26491.7;2.48049;0
20170407113656816_DDMTREBIC-R2_snap.fits;3.2656;26528.3;2.88965;0
20170407113813275_DDMTREBIC-R2_met.fits;3.2483;26503.4;19.6313;0.512
20170407113756891_DDMTREBIC-R2_snap.fits;2.64803;26543;2.50783;0
20170407113856966_DDMTREBIC-R2_snap.fits;3.69402;26518.1;2.81685;0
20170407113957040_DDMTREBIC-R2_snap.fits;2.9593;26532.7;2.14921;0
20170407114057115_DDMTREBIC-R2_snap.fits;3.3505;26528.3;2.22295;0
20170407114206576_DDMTREBIC-R2_met.fits;4.42939;26485.8;13.203;0.341333
20170407114238150_DDMTREBIC-R2_met.fits;2.80411;26512.2;7.86663;0.170667
20170407114157190_DDMTREBIC-R2_snap.fits;3.48501;26504.9;3.75208;0
20170407114257264_DDMTREBIC-R2_snap.fits;3.20374;26515.1;3.42908;0
20170407114357339_DDMTREBIC-R2_snap.fits;3.43734;26452.1;3.07412;0
20170407114457414_DDMTREBIC-R2_snap.fits;3.20983;26475.6;2.26985;0
20170407114608411_DDMTREBIC-R2_met.fits;3.28211;26503.4;12.6209;0.341333
20170407114557488_DDMTREBIC-R2_snap.fits;3.15635;26453.6;3.10019;0
20170407114657563_DDMTREBIC-R2_snap.fits;3.14684;26544.4;2.41499;0
20170407114757638_DDMTREBIC-R2_snap.fits;3.35995;26500.5;2.5234;0
20170407114857712_DDMTREBIC-R2_snap.fits;3.49966;26496.1;2.58033;0
20170407114959152_DDMTREBIC-R2_met.fits;3.14469;26490.2;12.707;0.170667
20170407114957787_DDMTREBIC-R2_snap.fits;2.97581;26537.1;3.47136;0
20170407115057862_DDMTREBIC-R2_snap.fits;3.54064;26513.7;3.03476;0
20170407115157936_DDMTREBIC-R2_snap.fits;3.42274;26459.5;2.83659;0
20170407115258011_DDMTREBIC-R2_snap.fits;3.06387;26538.6;3.65329;0
20170407115404059_DDMTREBIC-R2_met.fits;2.76688;26502;6.06048;0.853333
20170407115408155_DDMTREBIC-R2_met.fits;3.52952;26502;7.54475;0.170667
20170407115358086_DDMTREBIC-R2_snap.fits;3.03136;26535.6;2.77619;0
20170407115458160_DDMTREBIC-R2_snap.fits;2.82431;26522.5;2.54852;0
20170407115558235_DDMTREBIC-R2_snap.fits;3.47236;26452.1;2.44007;0
20170407115733638_DDMTREBIC-R2_met.fits;3.50959;26513.7;11.466;0.170667
20170407115658310_DDMTREBIC-R2_snap.fits;3.04855;26485.8;3.83631;0
20170407115758384_DDMTREBIC-R2_snap.fits;3.42787;26512.2;2.25484;0
20170407115858459_DDMTREBIC-R2_snap.fits;3.0786;26528.3;2.48383;0
20170407115958534_DDMTREBIC-R2_snap.fits;3.71004;26462.4;2.69609;0
