# file name; noise; peak f.; mag.; duration
20170407095902640_DDMTREBIC-R2_met.fits;2.95145;26499;7.65983;0.170667
20170407095958960_DDMTREBIC-R2_met.fits;3.82991;26499;7.97478;0.170667
20170407100047600_DDMTREBIC-R2_met.fits;3.64658;26500.5;7.99038;0.170667
20170407100049648_DDMTREBIC-R2_snap.fits;3.27338;26472.7;2.40309;0
20170407100149723_DDMTREBIC-R2_snap.fits;3.00515;26519.5;2.02852;0
20170407100249798_DDMTREBIC-R2_snap.fits;2.73195;26516.6;2.53938;0
20170407100354139_DDMTREBIC-R2_met.fits;2.87552;26497.6;8.15818;0.512
20170407100349872_DDMTREBIC-R2_snap.fits;3.10537;26515.1;2.5915;0
20170407100526470_DDMTREBIC-R2_met.fits;3.27142;26496.1;10.7861;0.170667
20170407100449947_DDMTREBIC-R2_snap.fits;2.95706;26504.9;2.578;0
20170407100550022_DDMTREBIC-R2_snap.fits;2.45907;26528.3;3.20521;0
20170407100715526_DDMTREBIC-R2_met.fits;2.76517;26491.7;5.91036;0.170667
20170407100650096_DDMTREBIC-R2_snap.fits;3.26894;26543;2.46113;0
20170407100832496_DDMTREBIC-R2_met.fits;2.96247;26499;6.12783;0.170667
20170407100750171_DDMTREBIC-R2_snap.fits;3.69105;26474.1;2.71043;0
20170407100850246_DDMTREBIC-R2_snap.fits;3.19844;26490.2;2.17018;0
20170407100950320_DDMTREBIC-R2_snap.fits;3.21185;26450.7;2.69339;0
20170407101050395_DDMTREBIC-R2_snap.fits;3.37802;26491.7;2.65717;0
20170407101150470_DDMTREBIC-R2_snap.fits;3.07931;26496.1;3.3149;0
20170407101250544_DDMTREBIC-R2_snap.fits;2.73323;26455.1;1.72427;0
20170407101356763_DDMTREBIC-R2_met.fits;3.08702;26500.5;19.4646;1.024
20170407101350619_DDMTREBIC-R2_snap.fits;3.31141;26453.6;2.6175;0
20170407101450694_DDMTREBIC-R2_snap.fits;3.08568;26462.4;2.21876;0
20170407101550768_DDMTREBIC-R2_snap.fits;2.70971;26516.6;2.99999;0
20170407101650843_DDMTREBIC-R2_snap.fits;3.69094;26540;2.76759;0
20170407101750918_DDMTREBIC-R2_snap.fits;3.05967;26484.4;2.54561;0
20170407101850992_DDMTREBIC-R2_snap.fits;3.13457;26529.8;2.71146;0
20170407101951067_DDMTREBIC-R2_snap.fits;2.59403;26528.3;2.20457;0
20170407102045168_DDMTREBIC-R2_met.fits;3.06456;26499;7.26655;0.170667
20170407102051142_DDMTREBIC-R2_snap.fits;3.16832;26478.5;2.61172;0
20170407102228592_DDMTREBIC-R2_met.fits;2.95764;26497.6;6.92254;0.170667
20170407102151216_DDMTREBIC-R2_snap.fits;3.03601;26507.8;2.22478;0
20170407102251291_DDMTREBIC-R2_snap.fits;3.42454;26466.8;3.24326;0
20170407102351366_DDMTREBIC-R2_snap.fits;3.20371;26522.5;2.65242;0
20170407102519430_DDMTREBIC-R2_met.fits;3.76671;26497.6;14.2253;0.170667
20170407102451440_DDMTREBIC-R2_snap.fits;2.81426;26496.1;2.35303;0
20170407102551515_DDMTREBIC-R2_snap.fits;3.27313;26547.4;3.25031;0
20170407102651590_DDMTREBIC-R2_snap.fits;3.05515;26493.2;3.34296;0
20170407102751664_DDMTREBIC-R2_snap.fits;3.01586;26545.9;3.08422;0
20170407102925872_DDMTREBIC-R2_met.fits;3.14448;26499;35.5568;0.682667
20170407102851739_DDMTREBIC-R2_snap.fits;3.43518;26494.6;2.28969;0
20170407102951814_DDMTREBIC-R2_snap.fits;3.35045;26497.6;9.665;0
20170407103046939_DDMTREBIC-R2_met.fits;3.20764;26496.1;19.9229;0.512
20170407103051888_DDMTREBIC-R2_snap.fits;3.29938;26499;3.06419;0
20170407103148208_DDMTREBIC-R2_met.fits;3.28516;26500.5;8.43916;0.341333
20170407103151963_DDMTREBIC-R2_snap.fits;3.30557;26500.5;2.24679;0
20170407103252038_DDMTREBIC-R2_snap.fits;3.52007;26526.9;2.62378;0
20170407103352112_DDMTREBIC-R2_snap.fits;2.9045;26490.2;3.28325;0
20170407103516080_DDMTREBIC-R2_met.fits;3.02572;26497.6;11.0087;0.341333
20170407103452187_DDMTREBIC-R2_snap.fits;2.90862;26499;2.21623;0
20170407103602160_DDMTREBIC-R2_met.fits;2.81528;26500.5;9.2097;0.170667
20170407103552262_DDMTREBIC-R2_snap.fits;3.07496;26503.4;3.49791;0
20170407103652336_DDMTREBIC-R2_snap.fits;2.86638;26521;3.86772;0
20170407103752411_DDMTREBIC-R2_snap.fits;2.97215;26493.2;2.94641;0
20170407103856240_DDMTREBIC-R2_met.fits;2.70459;26497.6;12.7936;0.341333
20170407103852486_DDMTREBIC-R2_snap.fits;3.24967;26487.3;2.52844;0
20170407103952560_DDMTREBIC-R2_snap.fits;2.58739;26534.2;2.99892;0
20170407104052635_DDMTREBIC-R2_snap.fits;3.28938;26488.8;2.50189;0
20170407104152710_DDMTREBIC-R2_snap.fits;3.21063;26458;2.40278;0
20170407104252784_DDMTREBIC-R2_snap.fits;3.52111;26456.5;2.80929;0
20170407104440987_DDMTREBIC-R2_met.fits;2.88187;26502;5.81429;0.170667
20170407104352859_DDMTREBIC-R2_snap.fits;3.35474;26506.3;2.30223;0
20170407104516827_DDMTREBIC-R2_met.fits;2.87538;26499;9.20515;0.341333
20170407104452934_DDMTREBIC-R2_snap.fits;2.82632;26474.1;2.65488;0
20170407104643014_DDMTREBIC-R2_met.fits;2.94067;26496.1;17.0765;0.682667
20170407104553008_DDMTREBIC-R2_snap.fits;3.27279;26544.4;3.97877;0
20170407104653083_DDMTREBIC-R2_snap.fits;3.59452;26500.5;2.94114;0
20170407104825072_DDMTREBIC-R2_met.fits;3.25457;26477.1;16.2576;0.170667
20170407104753158_DDMTREBIC-R2_snap.fits;3.88991;26452.1;2.33357;0
20170407104853232_DDMTREBIC-R2_snap.fits;3.62046;26449.2;3.00611;0
20170407104953307_DDMTREBIC-R2_snap.fits;3.63192;26523.9;2.89634;0
20170407105053382_DDMTREBIC-R2_snap.fits;3.03972;26465.3;2.49589;0
20170407105153456_DDMTREBIC-R2_snap.fits;2.72682;26525.4;2.25629;0
20170407105252336_DDMTREBIC-R2_met.fits;3.12591;26525.4;8.49711;0.341333
20170407105253531_DDMTREBIC-R2_snap.fits;3.08903;26453.6;3.31239;0
20170407105353606_DDMTREBIC-R2_snap.fits;2.90576;26458;3.41875;0
20170407105453680_DDMTREBIC-R2_snap.fits;2.91014;26480;2.67175;0
20170407105556656_DDMTREBIC-R2_met.fits;2.9084;26497.6;8.24854;0.170667
20170407105553755_DDMTREBIC-R2_snap.fits;3.07453;26468.3;2.5019;0
20170407105704070_DDMTREBIC-R2_met.fits;2.79318;26497.6;12.9657;0.341333
20170407105739739_DDMTREBIC-R2_met.fits;3.22321;26497.6;8.4679;0.341333
20170407105653830_DDMTREBIC-R2_snap.fits;3.41693;26493.2;2.06899;0
20170407105814896_DDMTREBIC-R2_met.fits;2.7325;26512.2;10.8919;0.170667
20170407105753904_DDMTREBIC-R2_snap.fits;3.54996;26474.1;2.69049;0
20170407105853979_DDMTREBIC-R2_snap.fits;3.14071;26525.4;2.74615;0
20170407105954054_DDMTREBIC-R2_snap.fits;3.11942;26522.5;3.57084;0
