# file name; noise; peak f.; mag.; duration
20170407120107654_DDMTREBIC-R2_met.fits;2.7633;26509.3;6.41196;0.341333
20170407120058608_DDMTREBIC-R2_snap.fits;2.69407;26507.8;2.60732;0
20170407120153734_DDMTREBIC-R2_met.fits;3.74396;26507.8;8.97811;0.170667
20170407120158683_DDMTREBIC-R2_snap.fits;2.63799;26471.2;2.62886;0
20170407120258758_DDMTREBIC-R2_snap.fits;3.5183;26493.2;2.17215;0
20170407120358832_DDMTREBIC-R2_snap.fits;3.19428;26485.8;3.24492;0
20170407120458907_DDMTREBIC-R2_snap.fits;2.92054;26494.6;3.37944;0
20170407120558982_DDMTREBIC-R2_snap.fits;2.70731;26516.6;2.74778;0
20170407120734214_DDMTREBIC-R2_met.fits;3.0537;26506.3;29.7746;0.341333
20170407120659056_DDMTREBIC-R2_snap.fits;3.02729;26485.8;2.29205;0
20170407120759131_DDMTREBIC-R2_snap.fits;2.99474;26481.4;2.34038;0
20170407120859206_DDMTREBIC-R2_snap.fits;2.69312;26460.9;3.08706;0
20170407120959280_DDMTREBIC-R2_snap.fits;2.62251;26469.7;1.76889;0
20170407121059355_DDMTREBIC-R2_snap.fits;3.08453;26504.9;2.79315;0
20170407121159430_DDMTREBIC-R2_snap.fits;2.68577;26463.9;3.11594;0
20170407121259504_DDMTREBIC-R2_snap.fits;2.59498;26453.6;2.93384;0
20170407121359579_DDMTREBIC-R2_snap.fits;2.85615;26512.2;3.06302;0
20170407121459654_DDMTREBIC-R2_snap.fits;3.2043;26471.2;3.22426;0
20170407121559728_DDMTREBIC-R2_snap.fits;4.06015;26510.7;2.31195;0
20170407121729328_DDMTREBIC-R2_met.fits;3.01431;26500.5;6.81902;0.170667
20170407121739398_DDMTREBIC-R2_met.fits;2.99737;26493.2;8.34489;0.170667
20170407121659803_DDMTREBIC-R2_snap.fits;3.37308;26472.7;3.13346;0
20170407121808240_DDMTREBIC-R2_met.fits;2.97313;26509.3;7.02273;0.170667
20170407121759878_DDMTREBIC-R2_snap.fits;3.4264;26513.7;2.30385;0
20170407121859952_DDMTREBIC-R2_snap.fits;3.33355;26541.5;2.04982;0
20170407122000027_DDMTREBIC-R2_snap.fits;2.95389;26490.2;2.55057;0
20170407122141062_DDMTREBIC-R2_met.fits;3.48156;26516.6;8.65976;0.512
20170407122152155_DDMTREBIC-R2_met.fits;2.60285;26512.2;12.5948;0.512
20170407122100102_DDMTREBIC-R2_snap.fits;3.76646;26455.1;2.36668;0
20170407122200176_DDMTREBIC-R2_snap.fits;3.41099;26532.7;2.61511;0
20170407122300251_DDMTREBIC-R2_snap.fits;2.74372;26468.3;2.43078;0
20170407122400326_DDMTREBIC-R2_snap.fits;3.15847;26449.2;2.69685;0
20170407122520880_DDMTREBIC-R2_met.fits;2.90003;26531.2;6.57742;0.512
20170407122523952_DDMTREBIC-R2_met.fits;3.84066;26484.4;10.234;0.512
20170407122552283_DDMTREBIC-R2_met.fits;3.32674;26502;12.9826;0.170667
20170407122500400_DDMTREBIC-R2_snap.fits;3.07873;26471.2;3.06362;0
20170407122600475_DDMTREBIC-R2_snap.fits;3.41625;26506.3;2.922;0
20170407122700550_DDMTREBIC-R2_snap.fits;3.20644;26450.7;2.62304;0
20170407122800624_DDMTREBIC-R2_snap.fits;3.6374;26485.8;2.57308;0
20170407122900699_DDMTREBIC-R2_snap.fits;3.2056;26455.1;2.91713;0
20170407122957190_DDMTREBIC-R2_met.fits;2.93718;26503.4;8.71807;0.512
20170407123000774_DDMTREBIC-R2_snap.fits;3.18597;26471.2;3.18515;0
20170407123100848_DDMTREBIC-R2_snap.fits;2.57128;26480;2.6894;0
20170407123157510_DDMTREBIC-R2_met.fits;3.26149;26509.3;7.4783;0.170667
20170407123200923_DDMTREBIC-R2_snap.fits;2.70368;26458;2.50866;0
20170407123300998_DDMTREBIC-R2_snap.fits;3.20757;26488.8;2.50302;0
20170407123401072_DDMTREBIC-R2_snap.fits;3.39189;26545.9;2.87733;0
20170407123501147_DDMTREBIC-R2_snap.fits;2.70303;26482.9;2.61168;0
20170407123626822_DDMTREBIC-R2_met.fits;3.09588;26504.9;9.59822;0.170667
20170407123601222_DDMTREBIC-R2_snap.fits;3.25886;26494.6;2.42537;0
20170407123701296_DDMTREBIC-R2_snap.fits;3.19419;26478.5;2.94465;0
20170407123801371_DDMTREBIC-R2_snap.fits;3.25772;26535.6;2.60174;0
20170407123903323_DDMTREBIC-R2_met.fits;3.91855;26528.3;11.5552;0.341333
20170407123901446_DDMTREBIC-R2_snap.fits;2.98575;26484.4;2.38504;0
20170407124001520_DDMTREBIC-R2_snap.fits;3.35648;26453.6;2.83219;0
20170407124101595_DDMTREBIC-R2_snap.fits;3.75583;26521;2.30849;0
20170407124201670_DDMTREBIC-R2_snap.fits;2.80765;26528.3;2.46184;0
20170407124307547_DDMTREBIC-R2_met.fits;3.22528;26503.4;11.4914;0.341333
20170407124353798_DDMTREBIC-R2_met.fits;3.43866;26499;7.88328;0.170667
20170407124301744_DDMTREBIC-R2_snap.fits;3.43788;26484.4;2.73054;0
20170407124401819_DDMTREBIC-R2_snap.fits;2.96474;26526.9;2.83166;0
20170407124501894_DDMTREBIC-R2_snap.fits;4.22734;26519.5;2.4718;0
20170407124601968_DDMTREBIC-R2_snap.fits;3.34831;26499;3.42129;0
20170407124702043_DDMTREBIC-R2_snap.fits;3.47798;26452.1;3.2427;0
20170407124802118_DDMTREBIC-R2_snap.fits;3.53822;26526.9;2.55946;0
20170407124902192_DDMTREBIC-R2_snap.fits;3.29903;26544.4;3.28457;0
20170407125002267_DDMTREBIC-R2_snap.fits;2.62252;26516.6;2.38889;0
20170407125102342_DDMTREBIC-R2_snap.fits;3.46155;26512.2;2.95368;0
20170407125202416_DDMTREBIC-R2_snap.fits;3.29078;26463.9;2.47975;0
20170407125326896_DDMTREBIC-R2_met.fits;3.08043;26510.7;13.6055;0.341333
20170407125302491_DDMTREBIC-R2_snap.fits;3.51161;26540;2.34926;0
20170407125402566_DDMTREBIC-R2_snap.fits;3.23057;26460.9;3.39931;0
20170407125502640_DDMTREBIC-R2_snap.fits;3.58385;26519.5;2.63016;0
20170407125602715_DDMTREBIC-R2_snap.fits;3.01752;26491.7;2.84828;0
20170407125712688_DDMTREBIC-R2_met.fits;3.09358;26499;6.51721;0.170667
20170407125702790_DDMTREBIC-R2_snap.fits;3.39582;26543;2.52091;0
20170407125802864_DDMTREBIC-R2_snap.fits;3.25339;26475.6;2.11564;0
20170407125902939_DDMTREBIC-R2_snap.fits;3.32388;26515.1;2.3156;0
