# file name; noise; peak f.; mag.; duration
20170407030018288_DDMTREBIC-R2_snap.fits;3.28419;26528.3;2.86218;0
20170407030118363_DDMTREBIC-R2_snap.fits;3.19485;26481.4;2.93705;0
20170407030218438_DDMTREBIC-R2_snap.fits;3.93203;26525.4;2.95115;0
20170407030318512_DDMTREBIC-R2_snap.fits;3.32691;26506.3;2.33872;0
20170407030418587_DDMTREBIC-R2_snap.fits;3.36177;26450.7;3.27575;0
20170407030518662_DDMTREBIC-R2_snap.fits;3.18595;26458;3.48779;0
20170407030709936_DDMTREBIC-R2_met.fits;3.46745;26494.6;11.6022;0.170667
20170407030618736_DDMTREBIC-R2_snap.fits;3.45232;26529.8;3.16705;0
20170407030718811_DDMTREBIC-R2_snap.fits;2.99462;26535.6;3.49847;0
20170407030818886_DDMTREBIC-R2_snap.fits;3.21022;26506.3;2.97182;0
20170407030918960_DDMTREBIC-R2_snap.fits;3.1479;26543;2.96848;0
20170407031019035_DDMTREBIC-R2_snap.fits;3.47455;26500.5;2.78949;0
20170407031212016_DDMTREBIC-R2_met.fits;2.92981;26515.1;13.4345;0.341333
20170407031119110_DDMTREBIC-R2_snap.fits;3.86461;26531.2;2.26032;0
20170407031219184_DDMTREBIC-R2_snap.fits;3.70162;26450.7;2.78715;0
20170407031334278_DDMTREBIC-R2_met.fits;3.72846;26504.9;13.9167;0.170667
20170407031319259_DDMTREBIC-R2_snap.fits;3.45386;26478.5;2.95016;0
20170407031419334_DDMTREBIC-R2_snap.fits;2.88752;26506.3;3.40237;0
20170407031533574_DDMTREBIC-R2_met.fits;3.78688;26469.7;11.2113;0.170667
20170407031519408_DDMTREBIC-R2_snap.fits;2.95843;26506.3;2.64577;0
20170407031619483_DDMTREBIC-R2_snap.fits;3.64324;26528.3;2.42942;0
20170407031719558_DDMTREBIC-R2_snap.fits;3.29106;26485.8;2.43275;0
20170407031819632_DDMTREBIC-R2_snap.fits;3.60037;26500.5;2.46001;0
20170407031919707_DDMTREBIC-R2_snap.fits;2.86808;26485.8;2.84608;0
20170407032107398_DDMTREBIC-R2_met.fits;2.90478;26471.2;9.67549;0.341333
20170407032019782_DDMTREBIC-R2_snap.fits;3.43176;26471.2;2.82188;0
20170407032119856_DDMTREBIC-R2_snap.fits;2.58053;26531.2;2.33298;0
20170407032255259_DDMTREBIC-R2_met.fits;2.92885;26490.2;13.2952;0.170667
20170407032219931_DDMTREBIC-R2_snap.fits;3.3508;26516.6;2.78685;0
20170407032320006_DDMTREBIC-R2_snap.fits;3.02477;26465.3;3.15609;0
20170407032445339_DDMTREBIC-R2_met.fits;3.0405;26491.7;6.22424;0.170667
20170407032420080_DDMTREBIC-R2_snap.fits;3.34382;26513.7;2.03628;0
20170407032555312_DDMTREBIC-R2_met.fits;2.76167;26502;6.19096;0.170667
20170407032520155_DDMTREBIC-R2_snap.fits;3.46752;26547.4;2.31313;0
20170407032620230_DDMTREBIC-R2_snap.fits;2.94882;26497.6;3.43492;0
20170407032720304_DDMTREBIC-R2_snap.fits;2.8363;26529.8;2.82548;0
20170407032820379_DDMTREBIC-R2_snap.fits;2.85147;26515.1;3.41866;0
20170407032920454_DDMTREBIC-R2_snap.fits;3.15668;26541.5;2.73555;0
20170407033020528_DDMTREBIC-R2_snap.fits;2.80402;26506.3;2.99353;0
20170407033120603_DDMTREBIC-R2_snap.fits;3.11725;26488.8;2.73232;0
20170407033220678_DDMTREBIC-R2_snap.fits;2.80905;26525.4;2.6535;0
20170407033409734_DDMTREBIC-R2_met.fits;2.95287;26502;7.23724;0.341333
20170407033320752_DDMTREBIC-R2_snap.fits;3.7124;26545.9;3.50924;0
20170407033420827_DDMTREBIC-R2_snap.fits;2.9357;26513.7;2.50816;0
20170407033520902_DDMTREBIC-R2_snap.fits;2.76318;26493.2;3.26905;0
20170407033633606_DDMTREBIC-R2_met.fits;2.9691;26504.9;6.43615;0.341333
20170407033620976_DDMTREBIC-R2_snap.fits;2.99391;26459.5;3.04246;0
20170407033721051_DDMTREBIC-R2_snap.fits;2.5651;26462.4;2.22144;0
20170407033821126_DDMTREBIC-R2_snap.fits;3.056;26523.9;2.75975;0
20170407033921200_DDMTREBIC-R2_snap.fits;3.15273;26538.6;2.46696;0
20170407034021275_DDMTREBIC-R2_snap.fits;3.25919;26507.8;2.80211;0
20170407034121350_DDMTREBIC-R2_snap.fits;2.86337;26510.7;2.74556;0
20170407034221424_DDMTREBIC-R2_snap.fits;3.21747;26544.4;2.37637;0
20170407034321499_DDMTREBIC-R2_snap.fits;2.85075;26503.4;2.70955;0
20170407034421574_DDMTREBIC-R2_snap.fits;3.0198;26490.2;3.09687;0
20170407034521648_DDMTREBIC-R2_snap.fits;3.39398;26541.5;3.09959;0
20170407034704219_DDMTREBIC-R2_met.fits;2.62372;26497.6;9.52269;0.170667
20170407034621723_DDMTREBIC-R2_snap.fits;2.56904;26449.2;2.64423;0
20170407034738011_DDMTREBIC-R2_met.fits;3.03106;26509.3;9.21782;1.87733
20170407034721798_DDMTREBIC-R2_snap.fits;2.95106;26515.1;2.53712;0
20170407034821872_DDMTREBIC-R2_snap.fits;2.91656;26519.5;2.37143;0
20170407034921947_DDMTREBIC-R2_snap.fits;3.23604;26463.9;2.14006;0
20170407035022022_DDMTREBIC-R2_snap.fits;3.20209;26535.6;2.65452;0
20170407035127216_DDMTREBIC-R2_met.fits;2.93576;26491.7;19.9236;0.341333
20170407035122096_DDMTREBIC-R2_snap.fits;3.37362;26475.6;2.50899;0
20170407035309104_DDMTREBIC-R2_met.fits;3.05187;26480;6.44812;0.512
20170407035222171_DDMTREBIC-R2_snap.fits;2.71428;26545.9;2.75486;0
20170407035344262_DDMTREBIC-R2_met.fits;2.7468;26507.8;5.88583;0.170667
20170407035322246_DDMTREBIC-R2_snap.fits;2.57521;26535.6;2.10334;0
20170407035455942_DDMTREBIC-R2_met.fits;3.20347;26509.3;8.17356;0.341333
20170407035422320_DDMTREBIC-R2_snap.fits;3.19337;26547.4;1.9039;0
20170407035518128_DDMTREBIC-R2_met.fits;2.95188;26481.4;8.78092;0.170667
20170407035522395_DDMTREBIC-R2_snap.fits;2.80982;26474.1;2.26714;0
20170407035622470_DDMTREBIC-R2_snap.fits;3.42846;26491.7;3.21055;0
20170407035722544_DDMTREBIC-R2_snap.fits;3.22901;26455.1;3.40601;0
20170407035822619_DDMTREBIC-R2_snap.fits;3.18761;26452.1;2.89949;0
20170407035922694_DDMTREBIC-R2_snap.fits;2.86539;26465.3;3.13054;0
