#timestamp,LO_Frequency 
1491534015.3,286047000.2
1491534035.2,286047000.4
1491534055.2,286047000.4
1491534075.1,286046998.1
1491534095.0,286047002.6
1491534095.9,286047002.6
1491534115.9,286046997.8
1491534135.8,286046998.5
1491534155.7,286047000.4
1491534175.6,286047000.4
1491534195.6,286046998.6
1491534215.5,286047002.4
1491534235.4,286046998.3
1491534255.3,286047000.0
1491534275.3,286047000.0
1491534295.2,286047000.9
1491534315.1,286046998.2
1491534335.0,286046999.8
1491534336.0,286046999.8
1491534355.9,286047001.5
1491534375.8,286047000.7
1491534395.7,286047000.6
1491534415.7,286046998.4
1491534435.6,286047000.1
1491534455.5,286046999.7
1491534475.4,286047001.8
1491534495.4,286047000.3
1491534515.3,286047001.1
1491534535.2,286046998.6
1491534555.1,286047001.0
1491534575.1,286047000.9
1491534576.0,286047000.9
1491534595.0,286046996.6
1491534595.9,286046996.6
1491534615.8,286047005.5
1491534635.8,286046998.4
1491534655.7,286047000.3
1491534675.6,286047000.4
1491534695.5,286047001.0
1491534715.5,286046998.7
1491534735.4,286047000.4
1491534755.3,286047000.6
1491534775.2,286047001.1
1491534795.2,286046998.8
1491534815.1,286047000.5
1491534835.0,286046998.1
1491534835.9,286046998.1
1491534855.9,286047003.1
1491534875.8,286047000.0
1491534895.7,286047000.2
1491534915.6,286047002.7
1491534935.6,286046996.5
1491534955.5,286047002.3
1491534975.4,286046998.2
1491534995.3,286047002.8
1491535015.3,286046999.1
1491535035.2,286046998.2
1491535055.1,286046999.9
1491535075.0,286047000.0
1491535076.0,286047000.0
1491535095.9,286047002.5
1491535115.8,286046998.2
1491535135.7,286047000.3
1491535155.7,286047002.7
1491535175.6,286046999.3
1491535195.5,286046998.2
1491535215.4,286047000.3
1491535235.4,286047000.9
1491535255.3,286047001.0
1491535275.2,286046998.3
1491535295.1,286047002.8
1491535315.1,286046999.6
1491535316.0,286046999.6
1491535335.9,286046999.0
1491535355.8,286046998.1
1491535375.8,286047002.7
1491535395.7,286046998.5
1491535415.6,286047000.0
1491535435.5,286047000.2
1491535455.5,286047000.6
1491535475.4,286047001.1
1491535495.3,286047001.1
1491535515.2,286046996.9
1491535535.2,286046999.8
1491535555.1,286047002.6
1491535556.0,286047002.6
1491535575.0,286046995.4
1491535575.9,286046995.4
1491535595.9,286047005.2
1491535615.8,286046999.9
1491535635.7,286047001.0
1491535655.6,286047001.2
1491535675.6,286046999.0
1491535695.5,286047001.1
1491535715.4,286046999.3
1491535735.3,286046999.0
1491535755.3,286047000.7
1491535775.2,286046998.4
1491535795.1,286047002.7
1491535815.0,286046998.9
1491535816.0,286046998.9
1491535835.9,286047002.3
1491535855.8,286046998.2
1491535875.7,286047000.1
1491535895.7,286047000.0
1491535915.6,286047000.3
1491535935.5,286047000.2
1491535955.4,286047000.7
1491535975.3,286046998.1
1491535995.3,286047001.9
1491536015.2,286047000.5
1491536035.1,286047001.1
1491536055.0,286046999.4
1491536056.0,286046999.4
1491536075.9,286046998.7
1491536095.8,286047002.8
1491536115.7,286046998.8
1491536135.7,286046998.2
1491536155.6,286047002.4
1491536175.5,286046998.7
1491536195.4,286047000.3
1491536215.4,286047000.0
1491536235.3,286047000.7
1491536255.2,286046998.5
1491536275.1,286047002.5
1491536295.1,286046999.0
1491536296.0,286046999.0
1491536315.0,286047000.3
1491536315.9,286047000.3
1491536335.8,286047000.8
1491536355.8,286046998.6
1491536375.7,286047000.2
1491536395.6,286047000.2
1491536415.5,286047000.4
1491536435.5,286047000.7
1491536455.4,286047000.7
1491536475.3,286046998.5
1491536495.3,286047002.4
1491536515.2,286046998.1
1491536535.1,286046999.7
1491536555.0,286047002.4
1491536555.9,286047002.4
1491536575.9,286046997.3
1491536595.8,286047000.8
1491536615.7,286046999.0
1491536635.6,286046998.4
1491536655.6,286047002.8
1491536675.5,286046999.4
1491536695.4,286046998.3
1491536715.4,286047000.0
1491536735.3,286047000.9
1491536755.2,286047001.1
1491536775.1,286046999.1
1491536795.1,286046998.2
1491536796.0,286046998.2
1491536815.9,286047003.8
1491536835.8,286047000.9
1491536855.7,286046998.4
1491536875.7,286047000.0
1491536895.6,286047000.3
1491536915.5,286047000.9
1491536935.4,286046998.1
1491536955.4,286047002.7
1491536975.3,286046998.5
1491536995.2,286047000.5
1491537015.1,286047000.8
1491537035.1,286046998.6
1491537036.0,286046998.6
1491537055.0,286047001.3
1491537055.9,286047001.3
1491537075.9,286047000.0
1491537095.8,286047000.8
1491537115.7,286047000.7
1491537135.6,286046998.6
1491537155.6,286046999.8
1491537175.5,286047000.0
1491537195.4,286047000.3
1491537215.3,286047000.4
1491537235.3,286047000.8
1491537255.2,286046998.4
1491537275.1,286047001.0
1491537295.0,286046998.5
1491537296.0,286046998.5
1491537315.9,286047001.8
1491537335.8,286047000.1
1491537355.7,286046999.7
1491537375.6,286047002.4
1491537395.6,286046999.4
1491537415.5,286047001.2
1491537435.4,286046997.0
1491537455.4,286046999.8
1491537475.3,286046999.7
1491537495.2,286047001.9
1491537515.1,286046998.5
1491537535.1,286047002.6
1491537536.0,286047002.6
1491537555.9,286046995.4
1491537575.8,286047000.3
1491537595.7,286047000.5
