# file name; noise; peak f.; mag.; duration
20170407010007622_DDMTREBIC-R2_met.fits;3.90798;26506.3;10.5033;0.341333
20170407010009328_DDMTREBIC-R2_snap.fits;4.31035;26529.8;2.81712;0
20170407010202480_DDMTREBIC-R2_met.fits;4.58345;26494.6;9.39919;0.170667
20170407010109403_DDMTREBIC-R2_snap.fits;4.78799;26463.9;3.72256;0
20170407010209478_DDMTREBIC-R2_snap.fits;3.47718;26456.5;2.55459;0
20170407010314843_DDMTREBIC-R2_met.fits;3.27555;26504.9;11.1145;0.170667
20170407010309552_DDMTREBIC-R2_snap.fits;4.11218;26522.5;3.97798;0
20170407010409627_DDMTREBIC-R2_snap.fits;4.51294;26541.5;3.07603;0
20170407010509702_DDMTREBIC-R2_snap.fits;4.36542;26453.6;3.77233;0
20170407010609776_DDMTREBIC-R2_snap.fits;4.37278;26545.9;3.33987;0
20170407010709851_DDMTREBIC-R2_snap.fits;4.24752;26450.7;4.25356;0
20170407010809926_DDMTREBIC-R2_snap.fits;3.65603;26537.1;2.79119;0
20170407010910000_DDMTREBIC-R2_snap.fits;4.46091;26534.2;3.58037;0
20170407011010075_DDMTREBIC-R2_snap.fits;4.15819;26452.1;3.14261;0
20170407011110150_DDMTREBIC-R2_snap.fits;4.11706;26512.2;3.16113;0
20170407011210224_DDMTREBIC-R2_snap.fits;3.64623;26475.6;3.67793;0
20170407011351430_DDMTREBIC-R2_met.fits;3.98828;26477.1;8.09473;0.170667
20170407011310299_DDMTREBIC-R2_snap.fits;3.95575;26469.7;3.04305;0
20170407011410374_DDMTREBIC-R2_snap.fits;4.31516;26532.7;2.91807;0
20170407011510448_DDMTREBIC-R2_snap.fits;4.67814;26466.8;3.05031;0
20170407011610523_DDMTREBIC-R2_snap.fits;4.79127;26525.4;3.32402;0
20170407011710598_DDMTREBIC-R2_snap.fits;4.19345;26540;3.95042;0
20170407011810672_DDMTREBIC-R2_snap.fits;4.05757;26537.1;3.3236;0
20170407011910747_DDMTREBIC-R2_snap.fits;4.19619;26525.4;4.12841;0
20170407012010822_DDMTREBIC-R2_snap.fits;3.99243;26480;3.98064;0
20170407012110896_DDMTREBIC-R2_snap.fits;3.39932;26523.9;2.61508;0
20170407012210971_DDMTREBIC-R2_snap.fits;4.58513;26532.7;2.28799;0
20170407012311046_DDMTREBIC-R2_snap.fits;3.10419;26523.9;3.07958;0
20170407012411120_DDMTREBIC-R2_snap.fits;4.38835;26531.2;3.95602;0
20170407012511195_DDMTREBIC-R2_snap.fits;4.37624;26509.3;2.38352;0
20170407012636016_DDMTREBIC-R2_met.fits;3.26544;26507.8;7.13175;0.170667
20170407012611270_DDMTREBIC-R2_snap.fits;4.19608;26502;3.6489;0
20170407012711344_DDMTREBIC-R2_snap.fits;4.17972;26512.2;2.95505;0
20170407012811419_DDMTREBIC-R2_snap.fits;3.6934;26459.5;3.40897;0
20170407012911494_DDMTREBIC-R2_snap.fits;4.89697;26516.6;3.59374;0
20170407013011568_DDMTREBIC-R2_snap.fits;3.86406;26482.9;3.23301;0
20170407013130075_DDMTREBIC-R2_met.fits;4.1211;26496.1;20.6165;0.341333
20170407013111643_DDMTREBIC-R2_snap.fits;3.52241;26475.6;3.9242;0
20170407013211718_DDMTREBIC-R2_snap.fits;3.6449;26538.6;3.76962;0
20170407013311792_DDMTREBIC-R2_snap.fits;3.55001;26477.1;3.17128;0
20170407013411867_DDMTREBIC-R2_snap.fits;3.88116;26485.8;3.41748;0
20170407013528667_DDMTREBIC-R2_met.fits;3.68304;26496.1;8.69041;0.170667
20170407013511942_DDMTREBIC-R2_snap.fits;4.02152;26496.1;3.12564;0
20170407013638640_DDMTREBIC-R2_met.fits;4.04917;26510.7;10.2678;0.170667
20170407013612016_DDMTREBIC-R2_snap.fits;3.96541;26525.4;3.74894;0
20170407013717382_DDMTREBIC-R2_met.fits;4.29613;26484.4;11.5236;0.170667
20170407013741275_DDMTREBIC-R2_met.fits;4.01818;26471.2;16.1075;0.341333
20170407013712091_DDMTREBIC-R2_snap.fits;4.19814;26507.8;3.67542;0
20170407013812166_DDMTREBIC-R2_snap.fits;3.5382;26490.2;2.52189;0
20170407013912240_DDMTREBIC-R2_snap.fits;4.39534;26503.4;3.88833;0
20170407014012315_DDMTREBIC-R2_snap.fits;3.95164;26459.5;4.2029;0
20170407014109147_DDMTREBIC-R2_met.fits;3.7782;26496.1;16.4891;1.87733
20170407014112390_DDMTREBIC-R2_snap.fits;3.16619;26468.3;3.13459;0
20170407014212464_DDMTREBIC-R2_snap.fits;4.06997;26509.3;2.96921;0
20170407014312539_DDMTREBIC-R2_snap.fits;3.38042;26500.5;3.72319;0
20170407014412614_DDMTREBIC-R2_snap.fits;4.18455;26485.8;3.79819;0
20170407014512688_DDMTREBIC-R2_snap.fits;4.34398;26496.1;3.99421;0
20170407014612763_DDMTREBIC-R2_snap.fits;4.14574;26490.2;3.18109;0
20170407014727003_DDMTREBIC-R2_met.fits;3.45529;26502;8.06007;0.170667
20170407014712838_DDMTREBIC-R2_snap.fits;4.09395;26490.2;4.14328;0
20170407014812912_DDMTREBIC-R2_snap.fits;4.82569;26528.3;3.6453;0
20170407014912987_DDMTREBIC-R2_snap.fits;3.54445;26453.6;3.87814;0
20170407015046512_DDMTREBIC-R2_met.fits;3.56353;26472.7;10.4096;0.341333
20170407015013062_DDMTREBIC-R2_snap.fits;3.97279;26471.2;2.65215;0
20170407015113136_DDMTREBIC-R2_snap.fits;4.23383;26513.7;4.31077;0
20170407015213211_DDMTREBIC-R2_snap.fits;4.28535;26510.7;4.0757;0
20170407015313286_DDMTREBIC-R2_snap.fits;3.59664;26462.4;3.57795;0
20170407015430768_DDMTREBIC-R2_met.fits;3.74585;26504.9;9.19015;0.512
20170407015413360_DDMTREBIC-R2_snap.fits;4.26925;26490.2;3.50879;0
20170407015513435_DDMTREBIC-R2_snap.fits;3.57312;26469.7;3.66635;0
20170407015636891_DDMTREBIC-R2_met.fits;3.66803;26482.9;14.1277;0.170667
20170407015613510_DDMTREBIC-R2_snap.fits;4.09093;26474.1;2.50064;0
20170407015713584_DDMTREBIC-R2_snap.fits;3.42813;26491.7;2.49255;0
20170407015813659_DDMTREBIC-R2_snap.fits;3.33705;26535.6;3.03154;0
20170407015913734_DDMTREBIC-R2_snap.fits;3.68056;26459.5;3.82199;0
