# file name; noise; peak f.; mag.; duration
20170407185834864_DDMTREBIC-R2_met.fits;2.69044;26482.9;6.24328;0.170667
20170407190029894_DDMTREBIC-R2_snap.fits;3.71148;26452.1;2.40219;0
20170407190129968_DDMTREBIC-R2_snap.fits;2.68042;26513.7;2.59757;0
20170407190230043_DDMTREBIC-R2_snap.fits;3.83677;26485.8;3.06057;0
20170407190330118_DDMTREBIC-R2_snap.fits;3.39468;26540;2.0678;0
20170407190455110_DDMTREBIC-R2_met.fits;2.8823;26525.4;8.37541;0.341333
20170407190430192_DDMTREBIC-R2_snap.fits;3.41162;26510.7;2.78779;0
20170407190530267_DDMTREBIC-R2_snap.fits;3.10868;26515.1;2.52067;0
20170407190630342_DDMTREBIC-R2_snap.fits;2.92359;26526.9;2.35646;0
20170407190730416_DDMTREBIC-R2_snap.fits;3.05321;26496.1;2.81727;0
20170407190830491_DDMTREBIC-R2_snap.fits;2.81539;26469.7;2.94837;0
20170407190930566_DDMTREBIC-R2_snap.fits;3.68499;26478.5;2.21794;0
20170407191030640_DDMTREBIC-R2_snap.fits;3.04168;26522.5;2.25718;0
20170407191130715_DDMTREBIC-R2_snap.fits;3.52597;26485.8;2.71008;0
20170407191224987_DDMTREBIC-R2_met.fits;2.79353;26509.3;8.55033;0.170667
20170407191230790_DDMTREBIC-R2_snap.fits;2.95945;26503.4;2.82382;0
20170407191330864_DDMTREBIC-R2_snap.fits;2.9392;26453.6;2.38696;0
20170407191430939_DDMTREBIC-R2_snap.fits;2.91491;26493.2;2.44756;0
20170407191540230_DDMTREBIC-R2_met.fits;2.98294;26497.6;9.31034;0.170667
20170407191557638_DDMTREBIC-R2_met.fits;2.98711;26494.6;7.87174;0.170667
20170407191531014_DDMTREBIC-R2_snap.fits;3.18095;26481.4;2.69691;0
20170407191717680_DDMTREBIC-R2_met.fits;2.9819;26499;6.29479;0.170667
20170407191631088_DDMTREBIC-R2_snap.fits;3.51789;26510.7;2.5611;0
20170407191731163_DDMTREBIC-R2_snap.fits;2.83321;26531.2;3.07081;0
20170407191831238_DDMTREBIC-R2_snap.fits;2.99467;26515.1;2.15084;0
20170407191931312_DDMTREBIC-R2_snap.fits;2.77949;26538.6;2.72165;0
20170407192047088_DDMTREBIC-R2_met.fits;3.62251;26493.2;8.70469;0.341333
20170407192031387_DDMTREBIC-R2_snap.fits;2.89085;26518.1;2.04517;0
20170407192131462_DDMTREBIC-R2_snap.fits;3.64548;26525.4;2.54786;0
20170407192231536_DDMTREBIC-R2_snap.fits;3.43929;26487.3;2.80326;0
20170407192409499_DDMTREBIC-R2_met.fits;2.83776;26497.6;22.0042;0.512
20170407192331611_DDMTREBIC-R2_snap.fits;3.27491;26506.3;1.92424;0
20170407192431686_DDMTREBIC-R2_snap.fits;3.09201;26537.1;2.64108;0
20170407192531760_DDMTREBIC-R2_snap.fits;3.43917;26472.7;2.70054;0
20170407192631835_DDMTREBIC-R2_snap.fits;3.16964;26469.7;2.59448;0
20170407192726448_DDMTREBIC-R2_met.fits;2.77658;26496.1;6.83025;0.170667
20170407192731910_DDMTREBIC-R2_snap.fits;3.09073;26522.5;2.58615;0
20170407192831984_DDMTREBIC-R2_snap.fits;3.26105;26534.2;2.95411;0
20170407192932059_DDMTREBIC-R2_snap.fits;3.08642;26503.4;2.49242;0
20170407193032134_DDMTREBIC-R2_snap.fits;2.99305;26518.1;2.67553;0
20170407193132208_DDMTREBIC-R2_snap.fits;3.01252;26504.9;2.46239;0
20170407193232283_DDMTREBIC-R2_snap.fits;3.15402;26534.2;2.92064;0
20170407193351643_DDMTREBIC-R2_met.fits;2.5815;26494.6;5.75064;0.170667
20170407193332358_DDMTREBIC-R2_snap.fits;3.20364;26516.6;2.03765;0
20170407193429702_DDMTREBIC-R2_met.fits;3.04393;26500.5;7.00723;0.170667
20170407193432432_DDMTREBIC-R2_snap.fits;3.09741;26518.1;2.94024;0
20170407193532507_DDMTREBIC-R2_snap.fits;3.4002;26513.7;2.43605;0
20170407193647771_DDMTREBIC-R2_met.fits;3.22312;26506.3;13.8544;0.341333
20170407193632582_DDMTREBIC-R2_snap.fits;2.97609;26471.2;2.90193;0
20170407193732656_DDMTREBIC-R2_snap.fits;3.21002;26456.5;2.25789;0
20170407193832731_DDMTREBIC-R2_snap.fits;2.76956;26541.5;2.63522;0
20170407193932806_DDMTREBIC-R2_snap.fits;2.99232;26480;1.90311;0
20170407194032880_DDMTREBIC-R2_snap.fits;2.54806;26460.9;2.89799;0
20170407194155824_DDMTREBIC-R2_met.fits;2.94614;26484.4;6.94631;0.170667
20170407194132955_DDMTREBIC-R2_snap.fits;3.09905;26515.1;2.33494;0
20170407194233030_DDMTREBIC-R2_snap.fits;2.94115;26510.7;2.77023;0
20170407194333104_DDMTREBIC-R2_snap.fits;3.29341;26488.8;3.06812;0
20170407194433179_DDMTREBIC-R2_snap.fits;3.03307;26504.9;2.45547;0
20170407194533254_DDMTREBIC-R2_snap.fits;2.79242;26471.2;2.53044;0
20170407194633328_DDMTREBIC-R2_snap.fits;3.04594;26490.2;2.29837;0
20170407194733403_DDMTREBIC-R2_snap.fits;3.02725;26456.5;2.28519;0
20170407194854299_DDMTREBIC-R2_met.fits;2.76979;26510.7;6.31531;0.170667
20170407194833478_DDMTREBIC-R2_snap.fits;3.32712;26469.7;2.78531;0
20170407194933552_DDMTREBIC-R2_snap.fits;3.00135;26485.8;2.5417;0
20170407195033627_DDMTREBIC-R2_snap.fits;2.75029;26525.4;2.15394;0
20170407195133702_DDMTREBIC-R2_snap.fits;3.07567;26481.4;2.61682;0
20170407195233776_DDMTREBIC-R2_snap.fits;3.07757;26506.3;2.08965;0
20170407195333851_DDMTREBIC-R2_snap.fits;2.97236;26487.3;2.57736;0
20170407195433926_DDMTREBIC-R2_snap.fits;2.97953;26453.6;2.26113;0
20170407195534000_DDMTREBIC-R2_snap.fits;2.75785;26522.5;2.3714;0
20170407195717424_DDMTREBIC-R2_met.fits;2.67214;26493.2;6.39894;0.341333
20170407195634075_DDMTREBIC-R2_snap.fits;2.55197;26519.5;2.65837;0
20170407195734150_DDMTREBIC-R2_snap.fits;3.23606;26507.8;2.39463;0
20170407195834224_DDMTREBIC-R2_snap.fits;3.12468;26491.7;2.19117;0
20170407195934299_DDMTREBIC-R2_snap.fits;2.57305;26519.5;2.54531;0
